id;type;LA1;LA10;LA50;LA90;LA99;LAeq;LAmax;LAmin;location;name;observedAt;TimeInstant;dateObserved;refWeatherObserved;source
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;69.2125;64.375;58;55.02727;54.193333;60.634933;69.15;54.16;10.1024033252149, 54.3282081950327;WSAQN2;;2023-07-26T11:39:05;;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;64.9940032;64.206253;61.7291679;59.3699989;58.1080017;62.0777206;65.0699996;58.0699996;10.1022657195715, 54.3279312182754;WSAQN1;;2023-07-27T07:56:16;;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;64.9940032;64.206253;61.7291679;59.3699989;58.1080017;69.0777206;65.0699996;58.0699996;10.1022657195715, 54.3279312182754;WSAQN1;;2023-07-27T07:56:16;;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;70.975006;66.25;55.6666679;52.5230789;52.0530014;61.5696945;71.550003;52.0499992;10.1024033252149, 54.3282081950327;WSAQN2;;2023-07-27T08:04:41;;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;69.2350006;68.2166671;58.958332;56.8624992;56.2700004;62.8902664;69.2799987;56.2200012;10.1024033252149, 54.3282081950327;WSAQN2;;2023-07-27T08:09:41;;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;67.4700012;63.2333335;55.8928565;54.195835;53.5069999;58.915802;67.4300003;53.3699989;10.1022657195715, 54.3279312182754;WSAQN1;;2023-07-27T08:11:13;;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;74.2324981;72.0333328;67.75;64.6999969;63.0149993;69.0685119;74.459999;63.0299987;10.1024033252149, 54.3282081950327;WSAQN2;;2023-07-27T09:54:41;;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;74.2900009;71.8499984;72.6136398;69.9777755;69.3499984;66.4166488;77.959999;69.3499984;10.1022657195715, 54.3279312182754;WSAQN1;;2023-07-27T09:56:14;;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;61.9841651;61.2916679;59.0357131;57.9500007;57.3100013;59.6215896;65.1399993;57.3100013;10.1024033252149, 54.3282081950327;WSAQN2;;2023-07-27T09:59:45;;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;64.3099975;62.625;57.133335;54.633335;53.7599983;58.8428344;64.3099975;53.7599983;10.1022657195715, 54.3279312182754;WSAQN1;;2023-07-27T10:01:20;;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;66.8099975;65.4499969;61.4473686;60.4249992;59.1069984;62.6021804;66.8099975;59.0699996;10.1024033252149, 54.3282081950327;WSAQN2;;2023-07-27T10:04:43;;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;76.475006;72.375;59.833332;57.383335;56.25;66.6673736;76.4300003;56.25;10.1022657195715, 54.3279312182754;WSAQN1;;2023-07-27T10:06:17;;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;67.9950027;67.1785736;60.5;54.1866683;53.8300018;63.0710601;68.0999984;53.8300018;10.1024033252149, 54.3282081950327;WSAQN2;;2023-07-27T10:09:42;;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;74.9850006;72.0999984;60.3499984;54.6500015;53.8899993;67.457962;72.709999;53.8899993;10.1022657195715, 54.3279312182754;WSAQN1;;2023-07-27T10:11:15;;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;75.3899993;73.1333312;64.59375;56.2649993;55.3074989;67.8937225;75.5199966;55.0800018;10.1024033252149, 54.3282081950327;WSAQN2;;2023-07-27T10:14:41;;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;58.4883346;57.2874984;54.4375;53.2882347;53.0023536;55.1058502;58.4900016;52.9799995;10.1022657195715, 54.3279312182754;WSAQN1;;2023-07-27T10:16:13;;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;71.987503;69.75;59.3571434;57.5615386;56.5099983;64.5560684;72.209999;56.4300003;10.1024033252149, 54.3282081950327;WSAQN2;;2023-07-27T10:19:41;;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
