KREIS;GEMEINDE;TYP;HERSTELLER;NABENHOEHE;ROTORDURCHMESSER;SCHALLLEISTUNGSPEGEL;LEISTUNG;LEISTUNGSBEZUG;OSTWERT;NORDWERT;GENEHMIGT_AM;INBETRIEBNAHME;STATUS;BST_NR;ANL_NR;AKTENZEICHEN;DATENDATUM;DATENQUELLE
Kiel;Kiel;Nordex N131 - 3,0 MW;Nordex;134;131;;3000;kW Nennleist. Rotor.;32571605;6013660;;;im Gen.Verf.;02000000317;0001;G20/2016/085;03.01.2024;LfU SH, Abtl. 7
Kiel;Kiel;Nordex N131 - 3,0 MW;Nordex;134;131;;3000;kW Nennleist. Rotor.;32572117;6013490;;;im Gen.Verf.;02000000317;0002;G20/2016/086;03.01.2024;LfU SH, Abtl. 7
Kiel;Kiel;Nordex N131 - 3,0 MW;Nordex;134;131;;3000;kW Nennleist. Rotor.;32572497;6013607;;;im Gen.Verf.;02000000317;0003;G20/2016/087;03.01.2024;LfU SH, Abtl. 7
Lübeck;Lübeck;Enercon E 82 E;Enercon;78;82;104,5 dB(A);2300;kW Nennleist. Rotor.;32619817;5978875;01.04.2011;25.09.2012;in Betrieb;03000924205;0001;G30/031/2010;03.01.2024;LfU SH, Abtl. 7
Lübeck;Lübeck;Enercon E-82 E;Enercon;85;82;104,5;2300;kW Nennleist. Rotor.;32619815;5977994;01.04.2011;25.09.2012;in Betrieb;03000924205;0002;G30/030/2010;03.01.2024;LfU SH, Abtl. 7
Lübeck;Lübeck;Tacke TW 600;Tacke;50;43;98,3;600;kW Nennleist. Rotor.;32620847;5977577;16.04.1996;04.10.1996;in Betrieb;03000924233;0001;1964/95;03.01.2024;LfU SH, Abtl. 7
Dithmarschen;Albersdorf;WKA Enercon E-160 EP5 E3;Enercon;120;160;"HZ /dB(A) | 63/81,2 | 125/87 | 250/92,2 | 500/96,2 | 1000/97 | 2000/94,9 | 4000/87,4 | 8000/ | SLP=101,8 dB(A); 108,5 dB(A)";5500;kW Nennleist. Rotor.;32517045;5997104;20.12.2021;03.11.2023;in Betrieb;51001000009;0001;G10/2021/377;03.01.2024;LfU SH, Abtl. 7
Dithmarschen;Albersdorf;Vestas V112;Vestas;119;112;106,5 dB(A)/106,5 dB(A);3450;kW Nennleist. Rotor.;32516648;5999295;07.10.2013;11.06.2014;in Betrieb;51001900011;0001;G10/2013/012;03.01.2024;LfU SH, Abtl. 7
Dithmarschen;Albersdorf;Vestas V112;Vestas;119;112;106,5 dB(A)/106,5 dB(A);3450;kW Nennleist. Rotor.;32516599;5998975;07.10.2013;11.06.2014;in Betrieb;51001900011;0002;G10/2013/013;03.01.2024;LfU SH, Abtl. 7
Dithmarschen;Albersdorf;Vestas V112 3.3;Vestas;119;112;106,5 dB(A)/106,5 dB(A);3450;kW Nennleist. Rotor.;32516709;5998672;07.10.2013;11.06.2014;in Betrieb;51001900011;0003;G10/2013/014;03.01.2024;LfU SH, Abtl. 7
Dithmarschen;Albersdorf;Vestas  V112 3.3;Vestas;119;112;106,5 dB(A)/106,5 dB(A);3450;kW Nennleist. Rotor.;32516928;5998977;07.10.2013;11.06.2014;in Betrieb;51001900011;0004;G10/2013/015;03.01.2024;LfU SH, Abtl. 7
Dithmarschen;Albersdorf;Vestas V112 3.3;Vestas;119;112;106,5 dB(A)/106,5 dB(A);3450;kW Nennleist. Rotor.;32517034;5998625;07.10.2013;11.06.2014;in Betrieb;51001900011;0005;G10/2013/016;03.01.2024;LfU SH, Abtl. 7
Dithmarschen;Albersdorf;Vestas V112 3.3;Vestas;94;112;106,5 dB(A)/104,8 dB(A);3300;kW Nennleist. Rotor.;32516771;5998370;19.06.2014;09.06.2015;in Betrieb;51001900011;0006;G10/2014/016;03.01.2024;LfU SH, Abtl. 7
Dithmarschen;Barlt;WKA Repower 3.4M;REpower;98;104;105,6 dB(A)/105,6 dB(A);3400;kW Nennleist. Rotor.;32501310;5985045;02.09.2011;15.03.2012;in Betrieb;51006000021;0001;G10/2011/034;03.01.2024;LfU SH, Abtl. 7
Dithmarschen;Barlt;WKA Repower 3.4M;REpower;98;104;105,6 dB(A)/105,6 dB(A);3400;kW Nennleist. Rotor.;32501312;5984751;02.09.2011;06.04.2012;in Betrieb;51006000022;0001;G10/2011/035;03.01.2024;LfU SH, Abtl. 7
Dithmarschen;Barlt;Vestas V117-3.45;Vestas;91,5;117;NUR TAGBETRIEB MIT: HZ /dB(A) | 63/86,2 | 125/95 | 250/99,3 | 500/102,5 | 1000/101,2 | 2000/99,2 | 4000/94,9 | 8000/ | SLP=107,4 dB(A);3450;kW Nennleist. Rotor.;32505436;5983461;;;im Gen.Verf.;51006000023;0001;G10/2022/122;03.01.2024;LfU SH, Abtl. 7
Dithmarschen;Barlt;WKA Repower 3.4M;REpower;98;104;105,6 dB(A)/105,6 dB(A);3400;kW Nennleist. Rotor.;32500871;5984861;02.09.2011;26.03.2012;in Betrieb;51006506684;0001;G10/2011/032;03.01.2024;LfU SH, Abtl. 7
Dithmarschen;Barlt;WKA Repower 3.4 M ;REpower;98;104;105,6dB(A)/105,6 dB(A);3400;kW Nennleist. Rotor.;32500950;5985172;02.09.2011;24.04.2012;in Betrieb;51006506684;0002;G10/2011/033;03.01.2024;LfU SH, Abtl. 7
Dithmarschen;Barlt;Vestas V39;Vestas;40,5;39;103;500;kW Nennleist. Rotor.;32501836;5987733;31.12.1899;31.12.1899;in Betrieb;51006506688;0001;nicht bekannt;03.01.2024;LfU SH, Abtl. 7
