Dienstpaket	gesamt	Anteil SH
XMeld DÜ 	4010728	2181823
Filetransfer	210681	161819
XMeld VAMS sync	199385	106995
xdomea Baupruef	29770	0
XhD BDr async sync	74516	35660
XhD Sperrdienst sync	95213	38776
XPersonenstand DÜ	344060	183463
xdomea eAGS	97583	0
XAusländer DÜ	308058	144754
XAusländer BAMF sync	2314	716
xdomea AFM	490783	12862
Filetransfer ZS sync	2939	0
XMeld XMeldit 	271809	196709
XMeld Datenabrufe sync	10415103	4558531
XMeld Datenabrufe 	925815	77865
XInneres DÜ	168139	82047
Datatransfer MTD	879	26
xdomea Baupruef sync	2148	0
XPersonenstand xSta	305	138
XBauleitplanung DÜ	0	0
XGewerbeanzeige Spiegelung	14175	14175
XGewerbeanzeige DÜ	94596	94596
xdomea Gehoelz und Trasse	5087	0
XBau DÜ	1250	0
FIM-Wohngeld DÜ	405	0
XFamilie DÜ	0	0
Gesamtsumme	17765741	7890955
