Dienstpaket	gesamt	Anteil SH
XMeld DÜ	2040027	1078964
Filetransfer	109986	84305
XMeld VAMS sync	101246	52317
xdomea Baupruef	15335	0
XhD BDr async sync	78591	54065
XhD Sperrdienst sync	49140	16269
XPersonenstand DÜ	170410	89839
xdomea eAGS	62103	0
XAusländer DÜ	192084	98634
XAusländer BAMF sync	1475	523
xdomea AFM	489268	4886
Filetransfer ZS sync	1134	0
XMeld XMeldit 	146529	98074
XMeld Datenabrufe sync	5680917	2359500
XMeld Datenabrufe 	492849	52518
XInneres DÜ	91422	55056
Datatransfer MTD	673	39
xdomea Baupruef sync	1331	0
XBauleitplanung DÜ	0	0
XGewerbeanzeige Spiegelung	7403	7403
XGewerbeanzeige DÜ	49486	49486
xdomea Gehoelz und Trasse	3859	0
XBau DÜ	1254	0
FIM-Wohngeld DÜ	1763	0
XFamilie DÜ	22	0
Gesamtsumme	9788307	4101878
