Dienstpaket	gesamt	Anteil SH
XMeld DÜ 	12542551	4807582
Filetransfer	373353	341227
XStatistik eGewerbe	10330	10250
XMeld VAMS	453706	246580
xdomea Baupruef	45912	0
XhD BDr	163745	84311
XhD Sperrdienst	113125	39391
XPersonenstand DÜ	731144	392811
xdomea eAGS	172125	16053
XAusländer DÜ	571106	261426
XAusländer BAMF Sync	7125	2525
xdomea AFM	7933	7933
Filetransfer ZS Sync	5810	429
XMeld XMeldit 	488380	356198
XMeld Datenabrufe synchron	13994228	5262079
XMeld Datenabrufe 	1577542	103557
XInneres DÜ	26526	18134
XStatistik XGewerbeanzeige	60687	60314
Asyl Online Auskunft	17736	12210
Asyl DÜ Quartierumzug	4579	627
Datatransfer MTD	4714	32
xdomea Baupruef Sync	666	0
xSta Nachrichten	71	71
Gesamtsumme	31373094	12023740
