Jagdjahr;Hasen;Kaninchen;Fasane;Rebhühner;Ringel- u. Türken- tauben1);Wildgänse;Wildenten;Waldschnepfen;Füchse;Dachse;Baummarder;Steinmarder;Iltisse;Wiesel;Waschbären;Marderhunde;Minke
1966;79755;47641;69469;19630;22696;808;78038;1787;7746;149;315;627;4489;13209;;;
1967;96053;83365;99609;31558;26511;1111;98783;2603;7701;194;276;715;4893;20990;;;
1968;74374;79492;84189;24077;23718;634;82621;2061;8992;235;236;738;5039;32938;;;
1969;99473;70335;79429;25571;31624;942;83775;4372;4831;148;208;695;4170;14557;;;
1970;100709;79915;115283;21635;30288;791;72090;3159;5406;104;202;817;4277;15679;;;
1971;107653;114936;115930;25432;34788;522;80681;2633;6065;73;216;910;4468;35150;;;
1972;84506;106073;78400;15116;39991;703;85681;2494;6851;81;180;903;4413;37814;;;
1973;93826;128211;102217;14333;50868;1056;87731;3063;7942;86;184;1064;3668;21919;;;
1974;95573;185826;115429;18718;53420;895;74784;2657;9573;84;168;1056;3452;27199;;;
1975;69523;190484;70923;18565;63503;1538;96659;3114;11942;95;225;1359;3552;27777;;;
1976;77807;208884;67035;15990;62772;1302;81772;2570;9802;92;204;1559;3207;16325;;;
1977;77498;234758;67491;16578;65206;1100;86020;6144;10056;112;262;2280;3667;15438;;;
1978;51672;134204;34464;6905;59479;1830;84834;2793;8462;106;234;2214;3021;15615;;;
1979;17040;29306;15826;649;39438;1305;82752;1998;8793;106;324;3072;2910;8222;;;
1980;48278;53690;25048;362;39612;1223;95444;1636;8288;185;380;4037;2514;9394;;;
1981;60944;63349;24644;450;39953;1823;125084;1986;8154;202;328;4277;2738;14164;;;
1982;39612;66386;24567;413;38738;2360;114868;1189;8520;282;316;5142;2879;17358;1;1;
1983;55421;103863;29057;469;48532;2744;140235;1624;8577;342;296;5215;2541;16898;2;;
1984;60647;122653;25089;245;47051;2317;101103;1428;9430;328;333;4551;2477;15305;5;;
1985;67742;112942;31139;402;43781;2487;98653;1674;9315;382;283;4664;2427;12603;;;
1986;57687;105628;32714;774;45285;2704;109435;1884;10195;462;279;4734;2686;11943;;;
1987;45299;77025;24734;315;48429;2206;99179;1792;8993;514;220;4712;3036;9988;2;;
1988;53891;97579;29701;617;44227;3648;121259;1973;11031;645;284;4541;3014;12256;1;;
1989;34794;117504;30399;1472;48719;2626;108850;1831;13674;704;275;4237;3415;18370;1;4;
1990;36683;119153;23866;807;49807;2639;95457;1443;14471;575;257;4162;3252;24729;6;4;
1991;31718;90660;15517;548;47813;3725;88422;1348;13744;665;257;3631;2975;9850;;2;
1992;43731;95213;19903;786;44955;2958;80212;1586;15382;843;220;3724;2688;10329;1;4;
1993;50664;99249;18151;658;41980;3956;73714;1316;19451;831;260;3676;2654;13368;1;;
1994;40438;53285;12103;664;40426;4489;80116;1134;14786;883;289;3875;2895;6418;;;
1995;45851;52755;10940;527;39039;5916;84578;1191;18746;964;295;3832;2534;5795;2;;
1996;44799;45066;8549;386;33303;4893;66248;1366;16804;821;278;3570;2701;5641;1;1;
1997;32021;35970;8580;794;34804;4461;65517;716;14355;1040;283;4160;2524;4194;;6;
1998;31782;27568;9633;445;27378;4701;61049;1469;15327;935;341;3913;2172;3839;1;6;
1999;38928;20456;9885;366;35671;4792;72302;1627;14520;1126;366;4294;2285;3994;3;10;
2000;37804;18596;10879;355;35846;5603;62535;1880;14071;942;289;3640;1724;2311;3;9;
2001;47042;18505;12091;662;34772;5758;70911;2781;14772;1492;345;4688;2093;2253;3;26;
2002;47097;17746;12559;406;22536;6395;68869;1769;13577;1423;280;4336;1895;0;5;39;
2003;56524;20844;16574;523;16357;5983;72128;1000;13593;1666;371;4250;2362;0;14;67;
2004;56954;16767;16724;369;16631;5898;68413;1575;13763;1605;462;4833;2273;549;7;96;
2005;50891;13134;16177;367;15382;7261;58050;2012;13653;1829;480;4647;2621;697;16;203;8
2006;50576;13576;18582;414;14572;8496;60642;2196;12338;2004;508;4383;2211;749;16;276;23
2007;50270;11649;20133;402;15712;8878;61111;2293;14803;1866;524;4450;1869;1127;29;538;27
2008;44638;15597;17734;371;16342;10249;55073;3438;15384;1726;475;4444;2260;1015;43;736;42
2009;40445;17273;16172;394;16533;14004;54704;3947;15180;1537;487;4054;2251;761;29;610;55
2010;38711;14114;12090;316;17631;12622;46665;1888;16270;1935;478;4306;2036;785;63;844;130
2011;32944;10554;10252;190;15324;14668;43597;1207;14490;1842;496;3962;1779;579;44;1145;91
2012;32863;11824;8406;102;15870;16014;49939;2480;16455;1985;532;4442;2098;501;54;1542;87
2013;30007;9410;6165;114;13637;16295;46539;1993;12255;2597;456;4250;1707;349;40;2017;60
2014;26398;12321;7070;0;11332;16411;48605;1337;15316;2327;460;4023;1520;321;88;3347;135
2015;32349;17020;6790;0;10334;20703;42896;2126;17240;2411;440;4157;1827;542;117;4369;130
2016;25648;14240;4562;0;8957;16799;30029;1492;14436;2281;478;3736;1680;353;160;5164;128
2017;24109;13416;5523;0;8816;18500;33599;1855;14536;2350;576;3895;1416;326;243;7049;116
2018;24425;11254;6099;0;7884;19989;38246;1975;13710;2918;580;3767;1443;314;336;6905;112
2019;31359;11464;8296;0;7543;20817;38722;2340;16724;2993;646;4111;1294;572;710;9411;189
2020;16442;10933;3802;0;7683;19445;29115;1361;18374;3179;857;4216;1705;522;944;10310;243
