Betreiber;Ort;AnlagenNr;Anlagenbezeichnung;Nr. 4. BImSchV;IED-Nr.;Inspektionsintervall in Jahren;Jahr der nächsten Inspektion;Ostwert;Nordwert
5N Plus Lübeck GmbH;Lübeck;0001;Bi-Salzproduktion;4.1.15EG;4.2.d;3;2023;610295;5967576
Abbruch Carstensen GmbH & Co. KG;Leck;0001 / A003;Lagerung gefährlicher Abfälle (IED);8.12.1.1EG;5.5;3;2024;498677;6070287
Abbruch Carstensen GmbH & Co. KG;Leck;0001 / A006;Holzschredder (IED);8.11.2.3EG;5.3.b.ii;3;2024;498650;6070270
Abbruchgesellschaft Stahlkopf mbH;Alt Mölln;0001;Zwischenlagerung und Umschlag gefährlicher und nicht gefährlicher Abfälle (IED);8.12.1.1EG;5.5;3;2023;610527;5942052
Abfallverbrennungs- und Biokompost-Gesellschaft mbH -AVBKG-;Tornesch;0001;Müllheizkraftwerk;8.1.1.3EG;5.2.a;2;2024;551227;5950967
Abfallwirtschaft Rendsburg-Eckernförde GmbH;Alt Duvenstedt;N002;Deponie Alt Duvenstedt (DK II) (IED);;5.4;2;2024;543484;6024909
Abfallwirtschaftszentrum Rastorf GmbH & Co. KG;Rastorf;0001 / A003;Lager für gefährliche Abfälle (IED);8.12.1.1EG;5.5;3;2023;585957;6015792
Abfallwirtschaftszentrum Rastorf GmbH & Co. KG;Rastorf;0003;Wertstoffhof inkl. Schadstoffannahmestelle (IED);8.12.1.1EG;5.5;3;2023;586165;6015519
AFH Abbruch und Erdbau GmbH & Co. KG Neuburg;Stadum;0001 / A001;Zwischenlager für Abfälle;8.12.1.1EG;5.5;3;2025;503161;6066371
AFH Abbruch und Erdbau GmbH & Co. KG Neuburg;Stadum;0001 / A003;Zwischenlagerung und Behandlung von Althölzern;8.11.2.3EG;5.3.b.ii;3;2025;503161;6066421
Altera Lägerdorf GmbH & Co. Kommanditgesellschaft;Rethwisch;0001;Ersatzbrennstoffaufbereitungsanlage (IED);8.11.2.3EG;5.3.b.ii;3;2023;538569;5969872
alu druckguss lübeck gmbh;Lübeck;0001;Druckgießerei;3.8.1EG;2.5.b;2;2024;611173;5973228
alu druckguss lübeck gmbh;Lübeck;0002;Schmelzerei;3.4.1EG;2.5.b;2;2024;611206;5973239
Annenhof IV + V KG;Neuwittenbek;0001;Hähnchenmastanlage Annenhof IV+V;7.1.3.1EG;6.6.a;3;2023;564575;6024976
Anonym;Bönebüttel;0001;Lagerung und Behandlung von Abfällen (BE 1);8.12.1.1EG;5.5;3;2024;572145;5991211
Anonym;Heide;0002 / A002;Lagerung von gefährlichen Abfällen (BE 3) (IED);8.12.1.1EG;5.5;3;2024;507279;6003997
Anonym;Kropp;0002;Zeitweilige Lagerung und Behandlung von gefährlichen Abfällen (IED);8.12.1.1EG;5.5;3;2024;534546;6032087
Ardagh Glass GmbH;Wahlstedt;0100;Glasherstellung Werk Wahlstedt;2.8.1EG;3.3;3;2023;578369;5978201
ASM Metallbau GmbH;Trappenkamp;0001;Eloxal-und Kunststoffbeschichtungsanlage;3.10.1EG;2.6;3;2023;579740;5989437
AVG-Johannistal Abfallverwertungsgesellschaft mbH & Co. Kommanditgesellschaft;Gremersdorf;N007;Deponie Johannistal (BE 09) (DK I) (IED);;5.4;3;2025;622705;6023885
AVG-Johannistal Abfallverwertungsgesellschaft mbH & Co. Kommanditgesellschaft;Gremersdorf;0006;Abfallzwischenlager (BE 08) (IED);8.12.1.1EG;5.5;3;2023;622823;6023906
AVISTA Oil Deutschland GmbH;Henstedt-Ulzburg;0003;Zwischenlager für Altöle und Emulsionen;8.12.1.1EG;5.5;3;2024;565468;5958050
AVISTA Oil Deutschland GmbH;Henstedt-Ulzburg;0004;Vermengen und Vermischen gefährlicher Abfälle;8.11.1.1EG;5.1.c;3;2024;565477;5958060
AWR BioEnergie GmbH;Borgstedt;0001;Bioabfallbehandlungsanlage (IED);8.5.1EG;5.3.b.i;3;2023;545034;6022530
AWT Abfall-Wirtschaftszentrum Trittau GmbH & Co. KG;Trittau;0001;Kompostierungsanlage mit Erdenwerk;8.5.1EG;5.3.b.i;3;2023;591649;5941314
Balzersen GmbH & Co Kommanditgesellschaft;Harrislee;0001 / A003;Havarielager (IED);8.12.1.1EG;5.5;3;2025;522338;6072844
Balzersen GmbH & Co Kommanditgesellschaft;Harrislee;0002;Lager für gefährliche Althölzer (IED);8.12.1.1EG;5.5;3;2025;522539;6072790
Balzersen GmbH & Co Kommanditgesellschaft;Harrislee;N001;Deponie Harrislee (DK I) (IED);;5.4;3;2025;522360;6073108
BAT Tiernahrung GmbH & Co. KG;Husum;0001;Kraftfutterwerk u. Siloanlagen;7.21EG;6.4.b.ii;3;2025;502611;6036035
BAT Tiernahrung GmbH & Co. KG;Ratzeburg;0001;Anlage zum Mahlen von Futtermitteln;7.21EG;6.4.b.ii;3;2023;614527;5951636
BAT Tiernahrung GmbH & Co. KG;Sollerup;0001;Mühlen für Nahrungs- oder Futtermittel ;7.21EG;6.4.b.ii;3;2025;520326;6048440
BEGK Bioenergie Gut Kremsdorf GmbH & Co. KG;Göhl;0001;Biogasanlage;8.6.3.1EG;5.3.b.i;3;2023;625677;6017615
Behrendt Recycling GmbH;Neumünster;0001;Sonstige Behandlung von gefährlichen Abfällen (Elektro- und Elektronikschrott);8.11.2.1EG;5.1.c;3;2024;565851;5988583
Behrendt Recycling GmbH;Neumünster;0002;Lagerung von Abfällen (BE 2);8.12.1.1EG;5.5;3;2024;565851;5988583
