Bezeichner	Straße	PLZ	Ort	Voraussichtliche Inbetriebnahme
Pestalozzi-Schule Altenhof	Kiekut 11	24340	Altenhof	Glasfaserbasierter LN Anschluss kürzlich bestellt / Termin noch offen
Grundschule Alveslohe ()	Bahnhofstraße 4	25486	Alveslohe	Glasfaserbasierter LN Anschluss kürzlich bestellt / Termin noch offen
Grundschule Alte Alster ()	Schulstr. 10	23863	Bargfeld-Stegen	Glasfaserbasierter LN Anschluss kürzlich bestellt / Termin noch offen
Grundschule des Schulverbandes Nortorf in Nortorf (Außenstelle Bargstedt)	Dorfstr. 23	24793	Bargstedt	in Planung / Bisher kein Landesnetzanschluss auf Glasfaserbasis zu wirtschaftlichen Konditionen beauftragt
Berufliche Schule des Kreises Plön --> Berufsbildungszentrum Plön (Außenstelle Blekendorf)	Futterkamp-Siedlung	24327	Blekendorf	2021 Q3
Grundschule Brokstedt ()	Schulstraße 11	24616	Brokstedt	Glasfaserbasierter LN Anschluss kürzlich bestellt / Termin noch offen
Grundschule des Schulverbandes Blekendorf in Blekendorf, Außenstelle Dannau Ostseeschule (Außenstelle Dannau)	Hauptstr. 5	24329	Dannau	2021 Q3
Lüttschool Drelsdorf-Joldelund (Grundschule)	Karkenweg 22	25853	Drelsdorf	2021 Q3
Grundschule an der Linde Leck/ Enge-Sande	Schulstraße 1	25917	Enge-Sande	2021 Q3
Grundschule Landkirchen ()	Hauptstraße 21	23769	Fehmarn	Glasfaserbasierter LN Anschluss kürzlich bestellt / Termin noch offen
Schule an der Treene (GS Friedrichstadt)	Ostdeutsche Straße 3	25840	Friedrichstadt	2021 Q3
Grundschule Lütjenburg	Seekrug	24321	Giekau	2021 Q3
Grundschule Oldenburg-Land (Außenstelle Gremersdorf)	Bankendorfer Weg 10	23758	Gremersdorf	Glasfaserbasierter LN Anschluss kürzlich bestellt / Termin noch offen
Gorch-Fock-Schule (Grundschule Kappeln Außenstelle Habertwedt)	Habertwedt 6	24376	Grödersby	in Planung / Bisher kein Landesnetzanschluss auf Glasfaserbasis zu wirtschaftlichen Konditionen beauftragt
Grundschule Grube ()	Wenddorf 17	23749	Grube	Glasfaserbasierter LN Anschluss kürzlich bestellt / Termin noch offen
Grund-und Gemeinschaftsschule Hallig Hooge	Schulwarft	25859	Hallig Hooge	in Planung / kann erst nach einer noch offenen Ausschreibung beauftragt werden
Grundschule Hamberge	Schulstraße 10	23619	Hamberge	in Planung / Bisher kein Landesnetzanschluss auf Glasfaserbasis zu wirtschaftlichen Konditionen beauftragt
Grundschule Oldenburg-Land in Hansühn	Ostseestraße 23	23758	Hansühn Wangels	Glasfaserbasierter LN Anschluss kürzlich bestellt / Termin noch offen
Warderschule Heiligenhafen	Sundweg 100	23774	Heiligenhafen	2021 Q4
Grundschule Herzhorn ()	Hinterstraße 3	25379	Herzhorn	Glasfaserbasierter LN Anschluss kürzlich bestellt / Termin noch offen
Iven-Agßen-Schule (Grundschule)	Otto-Backens-Weg 3	25813	Husum	2021 Q4
Grundschule Wiepeldorn ()	Am Rosengarten 2	25365	Klein Offenseth-Sparrieshoop	Glasfaserbasierter LN Anschluss kürzlich bestellt / Termin noch offen
Grundschule Kölln-Reisiek ()	Köllner Chaussee 129	25337	Kölln-Reisiek	Glasfaserbasierter LN Anschluss kürzlich bestellt / Termin noch offen
Grundschule Kuddewörde ()	Möllner Straße 3	22958	Kuddewörde	Glasfaserbasierter LN Anschluss kürzlich bestellt / Termin noch offen
Grundschule Lütau	Alte Salzstraße 48	21483	Lütau	in Planung / Bisher kein Landesnetzanschluss auf Glasfaserbasis zu wirtschaftlichen Konditionen beauftragt
Öömrang Skuul (Grund- und Gemeinschaftsschule mit Förderzentrumsteil)	Uasterstigh 49	25946	Nebel / Amrum	2021 Q4
Grundschule Oldenburg-Land (Außenstelle Neukirchen)	Schulstr. 3	23779	Neukirchen	Glasfaserbasierter LN Anschluss kürzlich bestellt / Termin noch offen
Berufsbildungszentrum Norderstedt ()	Moorbekstraße 17	22846	Norderstedt	Glasfaserbasierter LN Anschluss kürzlich bestellt / Termin noch offen
Herrendeichschule (Realschule mit GHS-Teil)	Schulweg 4	25845	Nordstrand	in Planung / Bisher kein Landesnetzanschluss auf Glasfaserbasis zu wirtschaftlichen Konditionen beauftragt
Grundschule Wankendorf	Schipphorster Weg 4	24619	Rendswühren	2021 Q3
Grundschule Wankendorf	Ziegelhofer Weg 6	24637	Schillsdorf	2021 Q3
Grundschule Schwartbuck ()	Dorfstrasse 59	24257	Schwartbuck	2021 Q3
Grundschule Seester ()	Dorfstraße 43	25370	Seester	Glasfaserbasierter LN Anschluss kürzlich bestellt / Termin noch offen
Albert-Schweitzer-Schule (Außenstelle)	Schulstr. 8	24238	Selent	2021 Q3
Grundschule Seth	Schulstraße 4	23845	Seth	Glasfaserbasierter LN Anschluss kürzlich bestellt / Termin noch offen
Grundschule Sieversdorf ()	Kreisstraße 1	23714	Sieversdorf	Glasfaserbasierter LN Anschluss kürzlich bestellt / Termin noch offen
Grundschule am Wald	Am Sportfeld 3	24641	Sievershütten	Glasfaserbasierter LN Anschluss kürzlich bestellt / Termin noch offen
Grundschule Sterley ()	Schulstraße 5	23883	Sterley	Glasfaserbasierter LN Anschluss kürzlich bestellt / Termin noch offen
Grundschule Wankendorf (AS Stolpe)	Dorfstraße 25	24601	Stolpe	Glasfaserbasierter LN Anschluss kürzlich bestellt / Termin noch offen
Grundschule Struvenhütten --> Grundschule am Wald (Außenstelle Struvenhütten)	Schulstraße 12	24643	Struvenhütten	Glasfaserbasierter LN Anschluss kürzlich bestellt / Termin noch offen
Grundschule Süderlügum ()	Schulstraße 15	25923	Süderlügum	Glasfaserbasierter LN Anschluss kürzlich bestellt / Termin noch offen
Grundschule Süsel	Am Schulzentrum 3	23701	Süsel	Glasfaserbasierter LN Anschluss kürzlich bestellt / Termin noch offen
Boy-Lornsen-Schule (OGS - Offene Ganztagsschule Tinnum)	Boy-Peter-Eben-Weg 2	25980	Sylt-Ost	Glasfaserbasierter LN Anschluss kürzlich bestellt / Termin noch offen
Grundschule Tetenbüll (Außenstelle)	Kirchdeich 1	25882	Tetenbüll	in Planung / Bisher kein Landesnetzanschluss auf Glasfaserbasis zu wirtschaftlichen Konditionen beauftragt
Grundschule Wakendorf II	Naher Straße 1	24558	Wakendorf II	Glasfaserbasierter LN Anschluss kürzlich bestellt / Termin noch offen
