Betreiber,Straße,Hausnummer,Adresszusatz,Postleitzahl,Ort,Bundesland,Kreis/kreisfreie Stadt,Breitengrad,Längengrad,Inbetriebnahmedatum,Anschlussleistung,Normalladeeinrichtung,Anzahl Ladepunkte,Steckertypen1,P1 [kW],Public Key1,Steckertypen2,P2 [kW],Public Key2,Steckertypen3,P3 [kW],Public Key3,Steckertypen4,P4 [kW],Public Key4
Stadtwerke Eutin GmbH,Poststraße,0,,23623,Ahrensbök,Schleswig-Holstein,Kreis Ostholstein,54.012848,10.572616,2019-05-17,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Autohaus Ahrensbök GmbH,Segeberger Chaussee,2A,,23623,Ahrensbök,Schleswig-Holstein,Kreis Ostholstein,54.015923,10.570551,2021-08-05,39.6,Normalladeeinrichtung,2,DC Kupplung Combo,22,,AC Steckdose Typ 2,11,,,,,,,
EnBW mobility+ AG und Co.KG,Hamburger Straße,57,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.669078,10.231072,2019-11-26,98,Schnellladeeinrichtung,2,AC Kupplung Typ 2,43,,"DC Kupplung Combo, DC CHAdeMO",50,,,,,,,
Charge-ON GmbH,Reeshoop,47,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.6795799,10.2339647,2018-04-03,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Königstraße,11,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.67413,10.243023,2018-12-20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Kurt-Fischer-Straße,52,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.69126,10.260891,2018-04-03,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Kornkamp,10,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.68371,10.25759,2018-09-18,72,Schnellladeeinrichtung,2,AC Kupplung Typ 2,22,,"DC Kupplung Combo, DC CHAdeMO",50,,,,,,,
Stadtwerke Ahrensburg GmbH,Manfred Samusch Straße,5,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.67295,10.236111,2018-12-21,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Ahrensburg GmbH,Am Alten Markt,12,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.677218,10.239538,2018-12-21,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Ahrensburg GmbH,Große Straße,26,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.674352,10.23929,2019-04-01,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Ahrensburg GmbH,Manfred Samusch Straße,5,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.673632,10.236555,2019-04-01,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Ahrensburg GmbH,Am Aalfang,12,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.661368,10.244113,2019-04-01,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Ahrensburg GmbH,Stormarnstraße,35,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.672432,10.231814,2019-04-01,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Ahrensburg GmbH,Reeshoop,0,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.680835,10.233862,2021-03-25,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Ahrensburg GmbH,Hagener Allee,22,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.671347,10.238664,2021-03-25,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Ahrensburg GmbH,Vogteiweg,0,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.68596,10.239426,2021-03-25,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Ahrensburg GmbH,Vogteiweg,0,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.68596,10.239426,2021-03-25,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Ahrensburg GmbH,Lehmannstieg,0,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.673655,10.237822,2021-03-25,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Ahrensburg GmbH,Bahnhofstraße,0,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.668693,10.23313,2021-03-25,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
famila,Carl-Backhaus-Str.,46,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.678859,10.26031,2022-02-28,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
famila,Carl-Backhaus-Str.,46,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.6788591,10.2603101,2022-04-13,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,11,,AC Steckdose Typ 2,11,,,,,,,
famila,Carl-Backhaus-Str.,46,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.6788591,10.2603101,2022-04-13,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,11,,AC Steckdose Typ 2,11,,,,,,,
Stadtwerke Lübeck GmbH,An der Strusbek,4c,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.6873825,10.26624,2021-07-07,150,Schnellladeeinrichtung,3,AC Steckdose Typ 2,22,,DC Kupplung Combo,150,,DC Kupplung Combo,150,,,,
Petschallies Volksdorf GmbH,Gänseberg,7,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.677907,10.248928,2021-09-25,39.6,Normalladeeinrichtung,2,DC Kupplung Combo,22,,AC Steckdose Typ 2,11,,,,,,,
Stadtwerke Heide GmbH,Kapellenplatz,3,,25767,Albersdorf,Schleswig-Holstein,Kreis Dithmarschen,54.147639,9.28279,2017-12-14,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,11,,AC Steckdose Typ 2,11,,,,,,,
Charge-ON GmbH,Bürgermeister-Golz-Platz,2,,25767,Albersdorf,Schleswig-Holstein,Kreis Dithmarschen,54.14539,9.28354,2018-02-22,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Privatperson,Dörpstraat,30,,25821,Almdorf,Schleswig-Holstein,Kreis Nordfriesland,54.58352,9.01434,2021-09-13,22,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Kupplung Typ 2",22,,"AC Steckdose Typ 2, AC Kupplung Typ 2",22,,,,,,,
Charge-ON GmbH,Hüttener Berge Ost,0,BAB7,24791,Alt Duvenstedt,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.364451,9.67189,2017-08-01,93,Schnellladeeinrichtung,2,AC Kupplung Typ 2,43,,"DC Kupplung Combo, DC CHAdeMO",50,,,,,,,
Charge-ON GmbH,Hüttener Berge West,0,BAB7,24791,Alt Duvenstedt,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.36398,9.669951,2017-08-01,93,Schnellladeeinrichtung,2,AC Kupplung Typ 2,43,,"DC Kupplung Combo, DC CHAdeMO",50,,,,,,,
Stadtwerke Quickborn GmbH,Am Bahnhof,0,,25486,Alveslohe,Schleswig-Holstein,Kreis Segeberg,53.791189,9.917389,2019-06-26,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Quickborn GmbH,Am Bahnhof,0,,25486,Alveslohe,Schleswig-Holstein,Kreis Segeberg,53.791189,9.917389,2019-06-26,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Quickborn GmbH,Am Bahnhof,0,,25486,Alveslohe,Schleswig-Holstein,Kreis Segeberg,53.791189,9.917389,2019-06-26,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Kadener Str.,9,,25486,Alveslohe,Schleswig-Holstein,Kreis Segeberg,53.784739,9.945717,2021-04-08,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
HanseWerk Charging Station,Am Gutshof,0,bei 1,22949,Ammersbek,Schleswig-Holstein,Kreis Stormarn,53.691966,10.166185,2022-06-24,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Georg-Sasse-Str.,13,,22949,Ammersbek,Schleswig-Holstein,Kreis Stormarn,53.6781,10.148719,2018-09-18,11,Normalladeeinrichtung,1,AC Steckdose Typ 2,11,,,,,,,,,,
Charge-ON GmbH,Georg-Sasse-Str.,13,,22949,Ammersbek,Schleswig-Holstein,Kreis Stormarn,53.6781,10.148719,2018-09-18,11,Normalladeeinrichtung,1,AC Steckdose Typ 2,11,,,,,,,,,,
"Amt Hüttener Berge, Gemeinde Ascheffel",Schulberg,2,,24358,Ascheffel,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.429446,9.699062,2019-10-14,22,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Kupplung Typ 2",22,,"AC Steckdose Typ 2, AC Kupplung Typ 2",22,,,,,,,
gp jouleconnect gmbh,Am Raiffeisenturm,1,,24613,Aukrug,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.082197,9.784952,2020-03-26,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,3 0593 0130 6072 A864 8CE3 D020 1060 82A8 648C E3D0 3010 7034 2000 4F1D 412C 8515 B27C AF99 CB62 B002 549D 2E1B D08F B6D5 9CF8 0E6E 90D2 7E3D EF2A 040E B0D5 94BC DF79 B2FD AEEF 03D9 F9C2 CC46 0924 4B51 DE1F CE6E CAE3 2989 2553 8,AC Steckdose Typ 2,22,3 0593 0130 6072 A864 8CE3 D020 1060 82A8 648C E3D0 3010 7034 2000 4F8A D71C 0502 49A1 2C87 030A 8D5F 1FDC E9BC 3BD7 DF1C 0F8C 0972 A3F1 7989 8742 5F6C 8509 8507 D74F 798D CC29 1746 7EE1 C208 0A89 BC90 9C64 E541 6FD7 659F D148 A,,,,,,
ewerk Sachsenwald GmbH,An der Bille,9,,21521,Aumühle,Schleswig-Holstein,Kreis Herzogtum Lauenburg,53.526496,10.304689,2017-07-31,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Bad Bramstedt GmbH,Bleeck,28,,24576,Bad Bramstedt,Schleswig-Holstein,Kreis Segeberg,53.917084,9.882729,2015-10-29,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Bad Bramstedt GmbH,König-Christian-Straße,0,,24576,Bad Bramstedt,Schleswig-Holstein,Kreis Segeberg,53.5502,9.53241,2019-09-05,50,Schnellladeeinrichtung,2,"DC Kupplung Combo, DC CHAdeMO",50,,AC Steckdose Typ 2,22,,,,,,,
EDEKA Dirk Möller e. K.,Hamburger Straße,53,,24576,Bad Bramstedt,Schleswig-Holstein,Kreis Segeberg,53.90757,9.883706,2020-10-14,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,AMX3ZIFIWNSJ7EL2UINZE3UPYKZI6BKYPSKKPBPN,AC Steckdose Typ 2,22,AMKL5SRHZU7X63KXOFBTKRPYFQO5CPW6GQLPVFXB,,,,,,
Vereinigte Stadtwerke GmbH,Exer,0,,23843,Bad Oldesloe,Schleswig-Holstein,Kreis Stormarn,53.811428,10.370939,2017-08-18,44,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Schuko",22,,"AC Steckdose Typ 2, AC Schuko",22,,,,,,,
Vereinigte Stadtwerke GmbH,Lübecker Straße,46,,23843,Bad Oldesloe,Schleswig-Holstein,Kreis Stormarn,53.811608,10.382751,2017-10-13,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,"AC Steckdose Typ 2, AC Schuko",22,,,,,,,
Vereinigte Stadtwerke GmbH,Mommsenstraße,13,,23843,Bad Oldesloe,Schleswig-Holstein,Kreis Stormarn,53.806295,10.380794,2018-11-20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Vereinigte Stadtwerke GmbH,Käthe-Kollwitz-Str.,14,,23843,Bad Oldesloe,Schleswig-Holstein,Kreis Stormarn,53.807286,10.382605,2020-11-11,150,Schnellladeeinrichtung,2,AC Steckdose Typ 2,22,,"DC Kupplung Combo, DC CHAdeMO",150,,,,,,,
