Betreiber,Straße,Hausnummer,Adresszusatz,Postleitzahl,Ort,Bundesland,Kreis/kreisfreie Stadt,Breitengrad,Längengrad,Inbetriebnahmedatum,Anschlussleistung,Art der Ladeeinrichung,Anzahl Ladepunkte,Steckertypen1,P1 [kW],Public Key1,Steckertypen2,P2 [kW],Public Key2,Steckertypen3,P3 [kW],Public Key3,Steckertypen4,P4 [kW],Public Key4
EnBW mobility+ AG und Co.KG,Emil-von-Behring-Str.,3,,22541,Brunsbüttel,Schleswig-Holstein,Kreis Dithmarschen,53.90075,9.12262,3/10/21,150,Schnellladeeinrichtung,2,DC Kupplung Combo,150,,DC Kupplung Combo,150,,,,,,,
Stadtwerke Brunsbüttel GmbH,Koogstraße,61,,25541,Brunsbüttel,Schleswig-Holstein,Kreis Dithmarschen,53.896652,9.13945,1/28/19,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Brunsbüttel GmbH,Gustav Meyer Platz,0,Vor dem Tourismus Büro Brunsbüttel,25541,Brunsbüttel,Schleswig-Holstein,Kreis Dithmarschen,53.90871732,9.138646302,8/23/18,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Brunsbüttel GmbH,Kaufhausstraße,1,Edeka Frauen Kundenparkplatz,25541,Brunsbüttel,Schleswig-Holstein,Kreis Dithmarschen,53.89966567,9.126401539,10/20/18,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Brunsbüttel GmbH,Eddelaker Straße,123 d,,25541,Brunsbüttel,Schleswig-Holstein,Kreis Dithmarschen,53.90656743,9.138990727,6/10/15,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Brunsbüttel GmbH,Delbrückstraße,2,Krankenhaus Brunsbüttel,25541,Brunsbüttel,Schleswig-Holstein,Kreis Dithmarschen,53.90017736,9.146241571,12/1/16,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Brunsbüttel GmbH,Von Humboldt Platz,9,Bauamt Brunsbüttel,25541,Brunsbüttel,Schleswig-Holstein,Kreis Dithmarschen,53.89784302,9.121495474,9/23/16,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Sun Island Sonnenstudio / Einzelunternehmen,Westerstr.,6,,25693,St.Michaelisdonn,Schleswig-Holstein,Kreis Dithmarschen,53.98713344,9.113849848,4/7/21,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
Stadtwerke Heide GmbH,Nordermarkt,5,,25704,Meldorf,Schleswig-Holstein,Kreis Dithmarschen,54.090903,9.072199,2/2/17,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Lidl Dienstleistung GmbH & Co. KG,Altentreptower Str.,2,,25704,Meldorf,Schleswig-Holstein,Kreis Dithmarschen,54.05459,9.03555,5/11/20,92,Schnellladeeinrichtung,3,"AC Steckdose Typ 2, AC Kupplung Typ 2",22,,"AC Kupplung Typ 2, DC CHAdeMO",50,,DC Kupplung Combo,50,,,,
Charge-ON GmbH,Jungferstieg,13,,25704,Meldorf,Schleswig-Holstein,Kreis Dithmarschen,54.09002,9.06916,2/22/18,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Altentreptower Straße,6,,25704,Meldorf,Schleswig-Holstein,Kreis Dithmarschen,54.098052,9.064756,2/22/18,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Jungfernstieg,13,,25704,Meldorf,Schleswig-Holstein,Kreis Dithmarschen,54.09002,9.06916,9/10/18,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Eskildsen GmbH & CO KG,Feldstraße,33,,25709,Marne,Schleswig-Holstein,Kreis Dithmarschen,53.955877,9.014502,7/19/21,39.6,Normalladeeinrichtung,2,DC Kupplung Combo,22,,AC Steckdose Typ 2,11,,,,,,,
Stadtwerke Brunsbüttel GmbH,Süderstraße,40,,25709,Marne,Schleswig-Holstein,Kreis Dithmarschen,53.94995454,9.01342677,1/23/17,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Holzmarkt,1a,,25712,Burg,Schleswig-Holstein,Kreis Dithmarschen,53.99795,9.26293,7/4/19,33,Normalladeeinrichtung,2,AC Steckdose Typ 2,11,,AC Steckdose Typ 2,22,,,,,,,
Gemeinde Eddelak,Theeberg,29,,25712,Eddelak,Schleswig-Holstein,Kreis Dithmarschen,53.9526,9.1569,11/16/19,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Gemeinde Eddelak,Am Sportplatz,0,,25712,Eddelak,Schleswig-Holstein,Kreis Dithmarschen,53.9599,9.1508,11/16/19,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,Koogstr.,142,,25718,Friedrichskoog,Schleswig-Holstein,Kreis Dithmarschen,54.02951243,8.839595318,7/22/19,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,Am Hafen,4a,,25718,Friedrichskoog,Schleswig-Holstein,Kreis Dithmarschen,54.004181,8.883078,9/14/21,150,Schnellladeeinrichtung,3,AC Steckdose Typ 2,22,3056301006072A8648CE3D020106052B8104000A03420004AAF1D5E7F7D83A7EBDEE0B2F77FDFF8210569D9F62F4243D9BC5E3D35215842CCB057DD9ACA2D724658AEB4A61B422BCCADB6797D028EF888267B9D761DF2D12,DC Kupplung Combo,150,3056301006072A8648CE3D020106052B8104000A03420004BF0C2E5478102EA073F9FE9E3B3EF49DB895D1C15A0275E26FA464FF556ED8EA23A112E4B3177FB0E1239D200FF7C90E901CF8F036C65109D34AB42B0CC76DCB,"DC Kupplung Combo, DC CHAdeMO",150,3056301006072A8648CE3D020106052B8104000A03420004ABAC4D58D2865410A466913A481016EB720E4F0711677114ED2E745E44D966038F91B3045C4DD90457785B582B90187004ACFDA62CD0355BCFE8F8907202EDCC,,,
Wintershall Dea Deutschland AG,Schwienskoop,2,,25718,Friedrichskoog,Schleswig-Holstein,Kreis Dithmarschen,54.01902,8.869116,7/26/19,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
HBW Verwaltungs GmbH,Am Hafen,6a,Parkplatz,25718,Friedrichskoog,Schleswig-Holstein,Kreis Dithmarschen,54.004524,8.883705,9/15/21,62,Schnellladeeinrichtung,2,AC Steckdose Typ 2,22,,"DC Kupplung Combo, DC CHAdeMO",62,,,,,,,
HanseWerk AG,Dorfstraße,13,bei 13,25725,Schafstedt,Schleswig-Holstein,Kreis Dithmarschen,54.082009,9.296188,1/20/22,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Dorfstraße,bei 13,,25725,Schafstedt,Schleswig-Holstein,Kreis Dithmarschen,54.081879,9.296181,12/3/21,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Allego GmbH,Fritz-Thiedemann- Ring,40,,25746,Heide,Schleswig-Holstein,Kreis Dithmarschen,54.17727,9.092317,7/7/16,93,Schnellladeeinrichtung,2,"DC Kupplung Combo, DC CHAdeMO",50,,AC Kupplung Typ 2,43,,,,,,,
Stadtwerke Heide GmbH,Postelweg,1,,25746,Heide,Schleswig-Holstein,Kreis Dithmarschen,54.19361111,9.091944444,9/8/16,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Heide GmbH,Rüsdorfer Straße,1,,25746,Heide,Schleswig-Holstein,Kreis Dithmarschen,54.19555556,9.100555556,9/12/16,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Heide GmbH,Stettiner Straße,30,,25746,Heide,Schleswig-Holstein,Kreis Dithmarschen,54.19361111,9.109166667,8/23/16,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Heide GmbH,Gartenweg,29,,25746,Heide,Schleswig-Holstein,Kreis Dithmarschen,54.198056,9.080833,11/28/16,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Heide GmbH,Markt,59,,25746,Heide,Schleswig-Holstein,Kreis Dithmarschen,54.195278,9.091944,11/30/16,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Heide GmbH,Lise-Meitner-Str,1-3,,25746,Heide,Schleswig-Holstein,Kreis Dithmarschen,54.1943246,9.1227282,6/21/17,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Heide GmbH,Fritz-Thiedemann-Ring,39,,25746,Heide,Schleswig-Holstein,Kreis Dithmarschen,54.175921,9.092673,8/1/18,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Heide GmbH,Markt,24-26,,25746,Heide,Schleswig-Holstein,Kreis Dithmarschen,54.193436,9.093271,8/14/18,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
Stadtwerke Heide GmbH,Markt,24-26,,25746,Heide,Schleswig-Holstein,Kreis Dithmarschen,54.193436,9.093271,8/14/18,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
Stadtwerke Heide GmbH,Fritz-Thiedemann-Ring,20,,25746,Heide,Schleswig-Holstein,Kreis Dithmarschen,54.195946,9.121534,9/6/18,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Heide GmbH,Fritz-Thiedemann-Ring,20,,25746,Heide,Schleswig-Holstein,Kreis Dithmarschen,54.195946,9.121534,9/6/18,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Heide GmbH,Postelweg,1,,25746,Heide,Schleswig-Holstein,Kreis Dithmarschen,54.193042,9.092068,9/12/18,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Heide GmbH,Landvoigt-Johannsen-Straße,61,,25746,Heide,Schleswig-Holstein,Kreis Dithmarschen,54.201802,9.11461,10/1/18,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
