Dienstpaket	gesamt	Anteil SH
XMeld DÜ	7769514	4484775
Filetransfer	455409	344801
XMeld VAMS Sync	449936	231051
xdomea Baupruef	55811	0
XhD BDr Async Sync	231650	136009
XhD Sperrdienst Sync	193722	65790
XPersonenstand DÜ	749007	412811
xdomea eAGS	244139	0
XAusländer DÜ	906484	455883
XAusländer BAMF Sync	6765	2074
xdomea AFM	779912	15285
Filetransfer ZS Sync	5472	0
XMeld XMeldit 	506335	363870
XMeld Datenabrufe Sync	7343850	3037075
XMeld Datenabrufe 	657003	65825
XInneres DÜ	418662	230445
Datatransfer MTD	2540	182
xdomea Baupruef Sync	7358	0
XBauleitplanung DÜ	0	0
XGewerbeanzeige Spiegelung	37936	37936
XGewerbeanzeige DÜ	236574	236574
xdomea Gehoelz und Trasse	18643	0
XBau DÜ	5518	0
FIM-Wohngeld DÜ	7975	4
XFamilie DÜ	3194	65
XMeld Datenabrufe2 Sync	12409111	4959620
XDomea Antragsdienst	58	2
XMeld MeldescheinAbruf Sync	1373	0
FIM DÜ	25	0
XUnternehmen DÜ	9	0
Platzhalter 3	0	0
Platzhalter 4	0	0
Platzhalter 5	0	0
Gesamtsumme	33503985	15080077
