Betreiber,Straße,Hausnummer,Adresszusatz,Postleitzahl,Ort,Bundesland,Kreis/kreisfreie Stadt,Breitengrad,Längengrad,Inbetriebnahmedatum,Anschlussleistung,Art der Ladeeinrichung,Anzahl Ladepunkte,Steckertypen1,P1 [kW],Public Key1,Steckertypen2,P2 [kW],Public Key2,Steckertypen3,P3 [kW],Public Key3,Steckertypen4,P4 [kW],Public Key4
EnBW mobility+ AG und Co.KG,Emil-von-Behring-Str.,3,,22541,Brunsbüttel,Schleswig-Holstein,Kreis Dithmarschen,53.90075,9.12262,3/10/21,150,Schnellladeeinrichtung,2,DC Kupplung Combo,150,,DC Kupplung Combo,150,,,,,,,
Stadtwerke Brunsbüttel GmbH,Koogstraße,61,,25541,Brunsbüttel,Schleswig-Holstein,Kreis Dithmarschen,53.896652,9.13945,1/28/19,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Brunsbüttel GmbH,Gustav Meyer Platz,0,Vor dem Tourismus Büro Brunsbüttel,25541,Brunsbüttel,Schleswig-Holstein,Kreis Dithmarschen,53.90871732,9.138646302,8/23/18,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Brunsbüttel GmbH,Kaufhausstraße,1,Edeka Frauen Kundenparkplatz,25541,Brunsbüttel,Schleswig-Holstein,Kreis Dithmarschen,53.89966567,9.126401539,10/20/18,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Brunsbüttel GmbH,Eddelaker Straße,123 d,,25541,Brunsbüttel,Schleswig-Holstein,Kreis Dithmarschen,53.90656743,9.138990727,6/10/15,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Brunsbüttel GmbH,Delbrückstraße,2,Krankenhaus Brunsbüttel,25541,Brunsbüttel,Schleswig-Holstein,Kreis Dithmarschen,53.90017736,9.146241571,12/1/16,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Brunsbüttel GmbH,Von Humboldt Platz,9,Bauamt Brunsbüttel,25541,Brunsbüttel,Schleswig-Holstein,Kreis Dithmarschen,53.89784302,9.121495474,9/23/16,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Sun Island Sonnenstudio / Einzelunternehmen,Westerstr.,6,,25693,St.Michaelisdonn,Schleswig-Holstein,Kreis Dithmarschen,53.98713344,9.113849848,4/7/21,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
Stadtwerke Heide GmbH,Nordermarkt,5,,25704,Meldorf,Schleswig-Holstein,Kreis Dithmarschen,54.090903,9.072199,2/2/17,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Lidl Dienstleistung GmbH & Co. KG,Altentreptower Str.,2,,25704,Meldorf,Schleswig-Holstein,Kreis Dithmarschen,54.05459,9.03555,5/11/20,92,Schnellladeeinrichtung,3,"AC Steckdose Typ 2, AC Kupplung Typ 2",22,,"AC Kupplung Typ 2, DC CHAdeMO",50,,DC Kupplung Combo,50,,,,
Charge-ON GmbH,Jungferstieg,13,,25704,Meldorf,Schleswig-Holstein,Kreis Dithmarschen,54.09002,9.06916,2/22/18,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Altentreptower Straße,6,,25704,Meldorf,Schleswig-Holstein,Kreis Dithmarschen,54.098052,9.064756,2/22/18,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Jungfernstieg,13,,25704,Meldorf,Schleswig-Holstein,Kreis Dithmarschen,54.09002,9.06916,9/10/18,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Eskildsen GmbH & CO KG,Feldstraße,33,,25709,Marne,Schleswig-Holstein,Kreis Dithmarschen,53.955877,9.014502,7/19/21,39.6,Normalladeeinrichtung,2,DC Kupplung Combo,22,,AC Steckdose Typ 2,11,,,,,,,
Stadtwerke Brunsbüttel GmbH,Süderstraße,40,,25709,Marne,Schleswig-Holstein,Kreis Dithmarschen,53.94995454,9.01342677,1/23/17,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Holzmarkt,1a,,25712,Burg,Schleswig-Holstein,Kreis Dithmarschen,53.99795,9.26293,7/4/19,33,Normalladeeinrichtung,2,AC Steckdose Typ 2,11,,AC Steckdose Typ 2,22,,,,,,,
Gemeinde Eddelak,Theeberg,29,,25712,Eddelak,Schleswig-Holstein,Kreis Dithmarschen,53.9526,9.1569,11/16/19,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Gemeinde Eddelak,Am Sportplatz,0,,25712,Eddelak,Schleswig-Holstein,Kreis Dithmarschen,53.9599,9.1508,11/16/19,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
