Dienstpaket	gesamt	Anteil SH
XMeld DÜ 	7858075	4674379
Filetransfer	357557	341860
XStatistik eGewerbe	9387	9299
XMeld VAMS	411454	241376
xdomea Baupruef	41656	3799
XhD BDr	160262	79543
XhD Sperrdienst	96059	30992
XPersonenstand DÜ	700574	367328
xdomea eAGS	165655	0
XAusländer DÜ	589580	283934
XAusländer BAMF Sync	14110	5013
xdomea AFM	3388	3388
Filetransfer ZS Sync	9220	0
XMeld XMeldit 	498262	354780
XMeld Datenabrufe synchron	11177012	4495209
XMeld Datenabrufe 	342200	20391
XInneres DÜ	25913	13733
XStatistik XGewerbeanzeige	49872	49397
Asyl Online Auskunft	20934	9935
Asyl DÜ Quartierumzug	7773	668
Datatransfer MTD	76	26
xdomea Baupruef Sync	105	0
Gesamtsumme	22539124	10985050
