Bezeichner	Straße	PLZ	Ort	 Voraussichtliche  Inbetriebnahme 
 Pestalozzi-Schule  Altenhof 	 Kiekut  11 	24340	Altenhof	 Glasfaserbasierter  LN  Anschluss  kürzlich  bestellt  /  Termin  noch  offen 
 Grundschule  Alveslohe  () 	 Bahnhofstraße  4 	25486	Alveslohe	 Glasfaserbasierter  LN  Anschluss  kürzlich  bestellt  /  Termin  noch  offen 
 Grundschule  Alte  Alster  () 	 Schulstr.  10 	23863	Bargfeld-Stegen	 Glasfaserbasierter  LN  Anschluss  kürzlich  bestellt  /  Termin  noch  offen 
 Grundschule  des  Schulverbandes  Nortorf  in  Nortorf  (Außenstelle  Bargstedt) 	 Dorfstr.  23 	24793	Bargstedt	 in  Planung  /  Bisher  kein  Landesnetzanschluss  auf  Glasfaserbasis  zu  wirtschaftlichen  Konditionen  beauftragt 
 Berufliche  Schule  des  Kreises  Plön  -->  Berufsbildungszentrum  Plön  (Außenstelle  Blekendorf) 	Futterkamp-Siedlung	24327	Blekendorf	 Glasfaserbasierter  LN  Anschluss  kürzlich  bestellt  /  Termin  noch  offen 
 Grundschule  Brokstedt  () 	 Schulstraße  11 	24616	Brokstedt	 Glasfaserbasierter  LN  Anschluss  kürzlich  bestellt  /  Termin  noch  offen 
 Grundschule  des  Schulverbandes  Blekendorf  in  Blekendorf,  Außenstelle  Dannau  Ostseeschule  (Außenstelle  Dannau) 	 Hauptstr.  5 	24329	Dannau	 Glasfaserbasierter  LN  Anschluss  kürzlich  bestellt  /  Termin  noch  offen 
 Lüttschool  Drelsdorf-Joldelund  (Grundschule) 	 Karkenweg  22 	25853	Drelsdorf	 Glasfaserbasierter  LN  Anschluss  kürzlich  bestellt  /  Termin  noch  offen 
 Grundschule  an  der  Linde  Leck/  Enge-Sande 	 Schulstraße  1 	25917	Enge-Sande	 Glasfaserbasierter  LN  Anschluss  kürzlich  bestellt  /  Termin  noch  offen 
 Grundschule  Landkirchen  () 	 Hauptstraße  21 	23769	Fehmarn	 Glasfaserbasierter  LN  Anschluss  kürzlich  bestellt  /  Termin  noch  offen 
 Schule  an  der  Treene  (GS  Friedrichstadt) 	 Ostdeutsche  Straße  3 	25840	Friedrichstadt	 in  Planung  /  Bisher  kein  Landesnetzanschluss  auf  Glasfaserbasis  zu  wirtschaftlichen  Konditionen  beauftragt 
 Grundschule  Lütjenburg 	Seekrug	24321	Giekau	 Glasfaserbasierter  LN  Anschluss  kürzlich  bestellt  /  Termin  noch  offen 
 Grundschule  Oldenburg-Land  (Außenstelle  Gremersdorf) 	 Bankendorfer  Weg  10 	23758	Gremersdorf	 Glasfaserbasierter  LN  Anschluss  kürzlich  bestellt  /  Termin  noch  offen 
 Gorch-Fock-Schule  (Grundschule  Kappeln  Außenstelle  Habertwedt) 	 Habertwedt  6 	24376	Grödersby	 in  Planung  /  Bisher  kein  Landesnetzanschluss  auf  Glasfaserbasis  zu  wirtschaftlichen  Konditionen  beauftragt 
 Grundschule  Grube  () 	 Wenddorf  17 	23749	Grube	 Glasfaserbasierter  LN  Anschluss  kürzlich  bestellt  /  Termin  noch  offen 
 Grund-und  Gemeinschaftsschule  Hallig  Hooge 	Schulwarft	25859	 Hallig  Hooge 	 in  Planung  /  kann  erst  nach  einer  noch  offenen  Ausschreibung  beauftragt  werden 
 Grundschule  Hamberge 	 Schulstraße  10 	23619	Hamberge	 in  Planung  /  Bisher  kein  Landesnetzanschluss  auf  Glasfaserbasis  zu  wirtschaftlichen  Konditionen  beauftragt 
 Grundschule  Oldenburg-Land  in  Hansühn 	 Ostseestraße  23 	23758	 Hansühn  Wangels 	 Glasfaserbasierter  LN  Anschluss  kürzlich  bestellt  /  Termin  noch  offen 
 Warderschule  Heiligenhafen 	 Sundweg  100 	23774	Heiligenhafen	 in  Planung  /  Bisher  kein  Landesnetzanschluss  auf  Glasfaserbasis  zu  wirtschaftlichen  Konditionen  beauftragt 
 Grundschule  Herzhorn  () 	 Hinterstraße  3 	25379	Herzhorn	 Glasfaserbasierter  LN  Anschluss  kürzlich  bestellt  /  Termin  noch  offen 
 Iven-Agßen-Schule  (Grundschule) 	 Otto-Backens-Weg  3 	25813	Husum	 2021  Q4 
 Grundschule  Wiepeldorn  () 	 Am  Rosengarten  2 	25365	 Klein  Offenseth-Sparrieshoop 	 Glasfaserbasierter  LN  Anschluss  kürzlich  bestellt  /  Termin  noch  offen 
 Grundschule  Kölln-Reisiek  () 	 Köllner  Chaussee  129 	25337	Kölln-Reisiek	 Glasfaserbasierter  LN  Anschluss  kürzlich  bestellt  /  Termin  noch  offen 
 Grundschule  Kuddewörde  () 	 Möllner  Straße  3 	22958	Kuddewörde	 Glasfaserbasierter  LN  Anschluss  kürzlich  bestellt  /  Termin  noch  offen 
 Grundschule  Lütau 	 Alte  Salzstraße  48 	21483	Lütau	 in  Planung  /  Bisher  kein  Landesnetzanschluss  auf  Glasfaserbasis  zu  wirtschaftlichen  Konditionen  beauftragt 
 Öömrang  Skuul  (Grund-  und  Gemeinschaftsschule  mit  Förderzentrumsteil) 	 Uasterstigh  49 	25946	 Nebel  /  Amrum 	 2021  Q4 
 Grundschule  Oldenburg-Land  (Außenstelle  Neukirchen) 	 Schulstr.  3 	23779	Neukirchen	 Glasfaserbasierter  LN  Anschluss  kürzlich  bestellt  /  Termin  noch  offen 
 Berufsbildungszentrum  Norderstedt  () 	 Moorbekstraße  17 	22846	Norderstedt	 Glasfaserbasierter  LN  Anschluss  kürzlich  bestellt  /  Termin  noch  offen 
