﻿IDENT;X;Y
0920010001224472;565180.0;5952190.8
0920010001224477;565168.5;5952185.9
0920010001224479;565159.8;5952193.5
0920010001224483;565154.6;5952219.5
0920010001224485;565168.6;5952227.1
0920010001224487;565177.5;5952220.7
0920010001224489;565183.2;5952203.2
0920010001224491;567881.6;5949923.7
0920010001224493;567869.6;5949906.5
0920010001224499;567473.4;5955336.1
0920010001224501;567482.1;5955329.3
0920010001224503;567461.4;5955327.4
0920010001224505;567452.6;5955326.2
0920010001224507;567459.3;5955319.8
0920010001224509;567464.4;5955311.9
0920010001224511;567492.8;5955306.1
0920010001224513;567470.9;5955301.0
0920010001224519;566899.2;5955145.0
0920010001224521;566898.5;5955135.4
0920010001224523;566888.1;5955135.9
0920010001224525;566888.2;5955146.0
0920010001224527;564508.1;5951388.3
0920010001224529;564499.1;5951383.0
0920010001224531;564525.7;5951384.8
0920010001224533;564512.1;5951373.8
0920010001224535;564517.4;5951366.1
0920010001224537;564522.1;5951393.0
0920010001224539;565790.4;5953660.9
0920010001224541;565785.5;5953670.5
0920010001224543;565808.1;5953662.2
0920010001224545;565784.8;5953684.4
0920010001224547;565790.0;5953699.1
0920010001224566;566861.4;5951213.3
0920010001224570;566331.8;5950701.6
0920010001224572;566325.1;5950706.8
0920010001224574;565961.0;5951674.2
0920010001224576;565957.8;5951663.2
0920010001224580;565937.7;5951660.5
0920010001224582;565936.0;5951681.4
0920010001224584;565941.6;5951697.4
0920010001224586;565937.9;5951692.6
0920010001224600;565634.9;5950513.0
0920010001224604;565632.7;5950504.6
0920010001224608;565934.2;5951671.2
0920010001224616;565790.0;5953699.1
0920010001224618;565771.4;5953937.6
0920010001224620;565783.4;5953938.6
0920010001224628;565554.7;5949580.4
0920010001224632;565318.9;5949514.6
0920010001224634;565554.4;5949591.2
0920010001224636;565219.1;5947613.4
0920010001224638;564770.2;5947194.3
0920010001224640;564777.2;5947183.7
0920010001224668;568275.7;5948947.5
0920010001224670;568278.9;5948931.0
0920010001224672;568298.5;5948971.9
0920010001224674;568286.5;5948964.6
0920010001224676;568280.1;5948956.5
0920010001224678;568311.0;5948967.2
0920010001224680;568315.7;5948945.9
0920010001224682;565159.9;5950472.0
0920010001224684;565162.5;5950465.2
0920010001224686;565418.1;5948532.8
0920010001224688;565416.4;5948543.7
0920010001224690;565428.1;5948903.1
0920010001224692;565416.4;5948896.3
0920010001224696;565820.4;5949408.6
0920010001224714;564972.8;5949410.0
0920010001224716;564985.5;5949412.0
0920010001224718;564993.2;5949403.8
0920010001224720;564996.8;5949391.9
0920010001224722;565000.0;5949380.5
0920010001224724;564991.7;5949362.5
0920010001224726;565004.0;5948918.5
0920010001224728;564997.4;5948917.4
0920010001224730;565013.1;5948825.3
0920010001224734;565054.4;5948579.9
0920010001224738;565073.1;5948556.5
0920010001224740;565070.1;5948544.0
0920010001224742;565030.3;5948726.8
0920010001224744;565036.9;5948579.9
0920010001224756;568500.3;5949367.5
0920010001224766;568448.7;5949308.6
0920010001224768;568454.6;5949311.5
0920010001224772;568431.4;5949283.2
0920010001224774;568435.9;5949279.3
0920010001224776;568463.5;5949302.7
0920010001224778;568470.3;5949290.4
0920010001224780;568469.6;5949296.4
0920010001224782;568459.5;5949276.0
0920010001224784;568446.6;5949270.0
0920010001224786;565104.0;5948228.6
0920010001224790;564976.1;5951509.6
0920010001224792;564972.0;5951495.2
0920010001224794;567690.2;5949048.5
0920010001224796;567686.3;5949060.0
