Objektnummer;Kulturdenkmaltyp;Kreis;Gemeinde;Adresse-Lage;Bezeichnung;Beschreibung;Begründung;Schutzumfang;FotoURL
31264;"Sachgesamtheit";"Kreis Nordfriesland";"---";"Bootführerdeich 6, Norderbootfahrt";"Norderbootfahrt";"Norderbootfahrt; im Kern von 1611-13, 1910 Ende des Schiffsverkehrs; im Auftrag von Herzog Johann Adolf, unter Leitung des Stallers Hermann Hoyer, Planung und Ausführung durch Deichbaumeister Johann Clausen-Kothen („Rollwagen“); ehem. Wasserstraße, zwischen Tetenbüll und Katharinenheerd beginnend, über Kleihörn laufend und im Tönninger Hafen endend, in Erdbauweise, mit begleitenden ehem. Treidelwegen; ehem. Schleusenbecken am Bootführerdeich von Katharinenheerd; ehem. Schleusenwärterhaus; 19. Jh.; am Bootführerdeich gelegen, eingeschossiger Walmdachbau mit Backengiebel und Backsteinfassade mit Eisenankern";"Geschichtlich, Kulturlandschaftlich, Städtebaulich, Technisch";"Kanal Norderbootfahrt (Tönning, Kotzenbüll, Katharinenheerd), ehem. Schleusenwärterhaus (Bootführerdeich 6, Katharinenheerd)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/31264.jpg"
34972;"Sachgesamtheit";"Kreis Nordfriesland";"---";"Hülkenbüll, Katingsiel 4, Knutzweg, Süderbootfahrt, Süderstraße 53";"Süderbootfahrt";"Süderbootfahrt; im Kern von 1611-13, 1910 Ende des Schiffsverkehrs; im Auftrag von Herzog Johann Adolf, unter Leitung des Stallers Hermann Hoyer, Planung und Ausführung durch Deichbaumeister Johann Clausen-Kothen („Rollwagen“); ehem. Wasserstraße, zwischen der Stadt Garding und Katingsiel, in Erdbauweise, mit begleitenden ehem. Treidelwegen und Brücken mit Ziegelwiderlagern; ehem. Hafenspeicher; von 1866; traufständiger viergeschossiger Flachsatteldachbau mit Zwerchhaus, Ladeluken und Ziegelfassade; Schankwirtschaft; im Kern um 1800, Erweiterung um 1840; an der Süderbootfahrt gelegener eingeschossiger Halbwalmdachbau mit Backengiebel; hakenförmig angesetztes Wirtschaftsgebäude mit angesetztem Ausspann, eingeschossiger Satteldachbau mit Schleppdachanbau; jeweils mit Backsteinfassade; Haupthaus mit Fliesenstube";"Geschichtlich, Kulturlandschaftlich, Städtebaulich, Technisch, Wissenschaftlich";"Schwankwirtschaft (Katingsiel 4, Tönning), ehem. Hafenspeicher (Süderstraße 53, Stadt Garding), Kanal Süderbootfahrt (Kirchspiel Garding, Stadt Garding, Tönning, Welt) mit Brücke am Knutzweg (Welt), Brücke bei Hülkenbüll (Kirchspiel Garding)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/34972.jpg"
41826;"Gründenkmal";"Kreis Nordfriesland";"---";"Norderbootfahrt";"Kanal Norderbootfahrt";"Norderbootfahrt, zwischen 1611 und 1613 angelegter Kanal zwischen dem Tönninger Hafen und Tetenbüll";"Geschichtlich, Kulturlandschaftlich, Städtebaulich, Technisch";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/41826.jpg"
41831;"Gründenkmal";"Kreis Nordfriesland";"---";"Süderbootfahrt";"Kanal Süderbootfahrt";"künstliche Wasserstraße zwischen 1611 und 1613 angelegt, verläuft auf einer Länge von 6,5 km von Garding bis Katingsiel";"Geschichtlich, Kulturlandschaftlich, Technisch, Wissenschaftlich";"Kanal Süderbootfahrt, Brücke am Knutzweg, Brücke bei Hülkenbüll";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/41831.jpg"
43985;"Sachgesamtheit";"Kreis Nordfriesland";"Achtrup";"Karlumer Straße 8";"Hof Karlumer Straße 8, Achtrup";"Geesthardenhaus; 1835; langgestreckter Ziegelbau mit reetgedecktem Halbwalmdach und Backengiebel, Wirtschaftsteil mit Lootor und Stalltür; ehem. Schmiede; 1923; Satteldachbau mit Zwerchhaus, großem Tor und kleinen Segmentbogenfenstern mit Eisengitter";"Geschichtlich, Städtebaulich";"Geesthardenhaus, Schmiede";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/43985.jpg"
1347;"Bauliche Anlage";"Kreis Nordfriesland";"Achtrup";"Gutsallee 1";"Gut Lütjenhorn: Herrenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
5722;"Bauliche Anlage";"Kreis Nordfriesland";"Achtrup";"Karlumer Straße 8";"Geesthardenhaus";"Geesthardenhaus; 1835; langgestreckter Ziegelbau mit reetgedecktem Halbwalmdach und Backengiebel, Wirtschaftsteil mit Lootor und Boostür";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5722.jpg"
5724;"Bauliche Anlage";"Kreis Nordfriesland";"Achtrup";"Ladelunder Straße 11";"Wohnhaus";"Wohnhaus; erstes Viertel 20. Jh.; eingeschossiger Backsteinbau unter ziegelgedecktem Fußwalmdach, Westfassade mit breiter stehender Gaube über ehem. Eingangsloggia, Fenster mit gestaffelten Stürzen";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5724.jpg"
368;"Bauliche Anlage";"Kreis Nordfriesland";"Achtrup";"Lecker Straße 1 - 3";"Windmühle Jenny";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
5723;"Bauliche Anlage";"Kreis Nordfriesland";"Achtrup";"Tweng 5";"Geesthardenhaus";"Geesthardenhaus; um 1800/1914; eingeschossiger, langgestreckter, verputzter Backsteinbau unter reetgedecktem Schopfwalmdach, Zwerchhaus über dem Wohnteil, mittiges Lootor im Stallteil";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5723.jpg"
