Objektnummer;Kulturdenkmaltyp;Kreis;Gemeinde;Adresse-Lage;Bezeichnung;Beschreibung;Begründung;Schutzumfang;FotoURL
54013;"Bauliche Anlage";"Kreis Steinburg";"Altenmoor";"Altenmoor 10";"Fachhallenhaus";"Fachhallenhaus; ende 19. Jh.; eingeschossiger, reetgedeckter Fachwerkbau mit innerer Ständerkonstruktion des 18. Jh. sowie ehemaliger Durchgangsdiele und Sommerhausanbau";"Geschichtlich, Kulturlandschaftlich";"Fachhallenhaus, ";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/54013.jpg"
12561;"Bauliche Anlage";"Kreis Steinburg";"Altenmoor";"Altenmoor 13";"Wohn- und Wirtschaftsgebäude";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/12561.jpg"
41013;"Sachgesamtheit";"Kreis Steinburg";"Bahrenfleth";"Dorfstraße";"Kirche St. Nicolai";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Nicolai mit Ausstattung, Glockenturm, Kirchhof, Grabmale bis 1870, Baumkranz";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/41013.jpg"
52703;"Sachgesamtheit";"Kreis Steinburg";"Bahrenfleth";"Hohenweg 1";"Hofanlage Gravert";"Hofanlage Gravert; auf 17. Jh. zurückgehend; Haupthaus Fachhallenhaus mit reetgedecktem Satteldach, Außenwände Backstein (jünger), straßenseitiger Wohnteil mit Dachausbau, seitlicher Eingangsgiebel um 1900, zugehörige Hallenscheune";"Geschichtlich, Kulturlandschaftlich";"Fachhallenhaus, Scheune";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/52703.jpg"
6243;"Bauliche Anlage";"Kreis Steinburg";"Bahrenfleth";"Bahrenflether Deich 7";"Hofanlage: Fachhallenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/6243.jpg"
4104;"Bauliche Anlage";"Kreis Steinburg";"Bahrenfleth";"Dorfstraße";"Kirche St. Nicolai mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Kirche St. Nicolai mit Ausstattung, Glockenturm";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/4104.jpg"
2646;"Bauliche Anlage";"Kreis Steinburg";"Bahrenfleth";"Groß Bahrenfleth 6";"Hofanlage: Fachhallenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/2646.jpg"
6358;"Bauliche Anlage";"Kreis Steinburg";"Bahrenfleth";"Groß Bahrenfleth 6";"Hofanlage: Bargscheune";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/6358.jpg"
6359;"Bauliche Anlage";"Kreis Steinburg";"Bahrenfleth";"Groß Bahrenfleth 6";"Hofanlage: sog. Backhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/6359.jpg"
6360;"Bauliche Anlage";"Kreis Steinburg";"Bahrenfleth";"Groß Bahrenfleth 6";"Hofanlage: Hofpflaster";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/6360.jpg"
6842;"Bauliche Anlage";"Kreis Steinburg";"Bahrenfleth";"Hohenweg 1";"Fachhallenhaus";"Fachhallenhaus; auf 17. Jh. zurückgehend; Haupthaus der Hofanlage mit reetgedecktem Satteldach, Außenwände Backstein (jünger), straßenseitiger Wohnteil mit Dachausbau, seitlicher Eingangsgiebel um 1900";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/6842.jpg"
9952;"Gründenkmal";"Kreis Steinburg";"Bahrenfleth";"Dorfstraße";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Grabmale bis 1870, Baumkranz";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/9952.jpg"
41014;"Sachgesamtheit";"Kreis Steinburg";"Beidenfleth";"Oberes Dorf";"Kirche St. Nicolai";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Nicolai mit Ausstattung, Glockenturm, Kirchhof, Grabmale bis 1870";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/41014.jpg"
6793;"Bauliche Anlage";"Kreis Steinburg";"Beidenfleth";"Groß Kampen 18";"Barghaus mit Göpelschauer";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/6793.jpg"
