Betreiber,Straße,Hausnummer,Adresszusatz,Postleitzahl,Ort,Bundesland,Kreis/kreisfreie Stadt,Breitengrad,Längengrad,Inbetriebnahmedatum,Anschlussleistung,Art der Ladeeinrichung,Anzahl Ladepunkte,Steckertypen1,P1 [kW],Public Key1,Steckertypen2,P2 [kW],Public Key2,Steckertypen3,P3 [kW],Public Key3,Steckertypen4,P4 [kW],Public Key4
innogy SE,Strandallee,42 Z,,23669,Timmendorfer Strand,Schleswig-Holstein,Kreis Ostholstein,54.0045,10.775,2018-11-14,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
innogy SE,Poststraße,14 Z,,23669,Timmendorfer Strand,Schleswig-Holstein,Kreis Ostholstein,53.9973,10.781,2018-11-14,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
innogy SE,Höppnerweg,7 Z,,23669,Timmendorfer Strand,Schleswig-Holstein,Kreis Ostholstein,53.9945,10.7816,2018-11-14,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
innogy SE,Höppnerweg,7 Z,,23669,Timmendorfer Strand,Schleswig-Holstein,Kreis Ostholstein,53.9945,10.7816,2018-11-14,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
innogy SE,Dorfstr.,30 Z,,23669,Timmendorfer Strand,Schleswig-Holstein,Kreis Ostholstein,53.98807,10.74803,2018-11-21,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
innogy SE,Strandstr.,56 Z,,23669,Timmendorfer Strand,Schleswig-Holstein,Kreis Ostholstein,53.9926,10.8156,2018-11-21,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
innogy SE,Wiesenweg,14 Z,,23669,Timmendorfer Strand,Schleswig-Holstein,Kreis Ostholstein,53.9902,10.7925,2018-11-26,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
innogy SE,Strandallee,42,,23669,Timmendorfer Strand,Schleswig-Holstein,Kreis Ostholstein,54.00443,10.774519,2018-11-14,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
innogy SE,Poststraße,14,,23669,Timmendorfer Strand,Schleswig-Holstein,Kreis Ostholstein,53.9974,10.781,2018-11-14,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
innogy SE,Höppnerweg,7,,23669,Timmendorfer Strand,Schleswig-Holstein,Kreis Ostholstein,53.99445,10.78164,2018-11-14,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
innogy SE,Dorfstr.,30,,23669,Timmendorfer Strand,Schleswig-Holstein,Kreis Ostholstein,53.9881,10.748,2018-11-21,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
innogy SE,Strandstr.,56,,23669,Timmendorfer Strand,Schleswig-Holstein,Kreis Ostholstein,53.9926,10.8155,2018-11-21,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
innogy SE,Wiesenweg,14,,23669,Timmendorfer Strand,Schleswig-Holstein,Kreis Ostholstein,53.9903,10.7926,2018-11-26,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
innogy SE,Wohldstr.,24,,23669,Timmendorfer Strand,Schleswig-Holstein,Kreis Ostholstein,54.0001,10.773,2018-11-26,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
innogy SE,An der Aalbeek,900,,23669,Timmendorfer Strand,Schleswig-Holstein,Kreis Ostholstein,53.99017,8.12683,2019-01-14,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
innogy SE,Poststr.,14,ggü.,23669,Timmendorfer Strand,Schleswig-Holstein,Kreis Ostholstein,53.9974,10.7811,2019-12-18,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
innogy eMobility Solutions GmbH,Saarbrückenstrasse,54,,24114,Kiel,Schleswig-Holstein,Kreisfreie Stadt Kiel,54.312125,10.109992,2010-01-08,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
innogy eMobility Solutions GmbH,Wasbeker Strasse,306,,24537,Neumünster,Schleswig-Holstein,Kreisfreie Stadt Neumünster,54.069481,9.943861,2009-12-11,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
innogy eMobility Solutions GmbH,Itzehoer Strasse,14,,25578,Dägeling,Schleswig-Holstein,Kreis Steinburg,53.889881,9.520628,2009-12-10,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
innogy eMobility Solutions GmbH,Strandallee,84,,23669,Timmendorfer Strand,Schleswig-Holstein,Kreis Ostholstein,53.998729,10.779577,2012-10-02,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
