Dienstpaket	gesamt	Anteil SH
XMeld DÜ	4057509	2242509
Filetransfer	221249	169532
XMeld VAMS Sync	203453	105525
xdomea Baupruef	29442	0
XhD BDr Async Sync	131543	82692
XhD Sperrdienst Sync	94931	31524
XPersonenstand DÜ	355296	193778
xdomea eAGS	125056	0
XAusländer DÜ	430483	217508
XAusländer BAMF Sync	2924	943
xdomea AFM	711948	7911
Filetransfer ZS Sync	2267	0
XMeld XMeldit	289716	195507
XMeld Datenabrufe Sync	7343165	3037075
XMeld Datenabrufe	657003	65825
XInneres DÜ	202796	113852
Datatransfer MTD	1288	78
xdomea Baupruef Sync	2917	0
XBauleitplanung DÜ	0	0
XGewerbeanzeige Spiegelung	15596	15596
XGewerbeanzeige DÜ	99452	99452
xdomea Gehoelz und Trasse	6593	0
XBau DÜ	2623	0
FIM-Wohngeld DÜ	2987	0
XFamilie DÜ	88	0
XMeld Datenabrufe2 Sync	3060041	1265053
XDomea Antragsdienst	29	0
XMeld MeldescheinAbruf Sync	0	0
