Objektnummer;Kulturdenkmaltyp;Kreis;Gemeinde;Adresse-Lage;Bezeichnung;Beschreibung;Begründung;Schutzumfang;FotoURL
13612;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Achterwehr";"Achterwehrer Schifffahrtskanal";"Achterwehrer Schifffahrtskanal";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich, Technisch";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/13612.jpg"
7982;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Alt Duvenstedt";"Auknüll 3";"Kate";"Wohn- und Wirtschaftsgebäude; Anfang 19. Jh.; im Kern Fachwerkbau, die Außenmauern zum Großteil in Backstein ersetzt, Zweiständerbau, reetgedecktes Walmdach";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/7982.jpg"
7649;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Altenhof";"Fasanerie 1";"ehem. Fasanerie";"Fasanerie zu Gut Altenhof; Ende 19. Jh.; eingeschossiger Putzbau auf Sockel aus Quadermauerwerk, ziegelgedecktes Vollwalmdach";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/7649.jpg"
471;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Altenhof";"Gut Altenhof 18 - 20";"Nördliches Kavalierhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Äußeres";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/471.jpg"
469;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Altenhof";"Gut Altenhof 20 a";"Kuhhaus von 1711";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/469.jpg"
224;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Altenhof";"Gut Altenhof 22 a";"Kornscheune von 1863";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/224.jpg"
472;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Altenhof";"Gut Altenhof 22";"Südliches Kavalierhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Äußeres";""
7659;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Altenhof";"Jordanschule";"Schule";"Schule des adeligen Guts Altenhof; 1839; Bauherr Eugen Reventlow; eingeschossiger, querrechteckiger Fachwerkbau mit Ziegelausfachungen über Feldsteinsockel, unter reetgedecktem Walmdach";"Geschichtlich, Städtebaulich";"Schule, ";""
7663;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Altenhof";"Mövenberg 1";"Kate";"Kate; 18. Jh.; eingeschossiger Fachwerkbau mit reetgedecktem Walmdach";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/7663.jpg"
468;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Altenhof";"Schloss 1 - 2";"Herrenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/468.jpg"
37497;"Sachgesamtheit";"Kreis Rendsburg-Eckernförde";"Altenholz";"Gut Stift";"Gut Stift";"Gut Altenholz-Stift, ehem. Meierhof des Gutes Seekamp, auf Anlage des 18. u. 19. Jhs. zurückgehend; Wohnhaus 1919/20 mit Landhausgarten, Vorplatz mit Teich u. Eichen, Freitreppe und rückwärtige Terrasse";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich, Wissenschaftlich";"Gutshaus, Landhausgarten, Eichensolitäre, Terrassenanlage mit Postamenten, Blumenvasen, Putten und Freitreppen, Vorplatz, Teich am Vorplatz, Freitreppe am Vorplatz";""
11501;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Altenholz";"Friedrich-Voß-Ufer 57";"Villa Hoheneck";"Villa Hoheneck; 1902/03, Baugeschäft Göttsch & Untiedt; Lage exponiert hoch oben am Kanalufer, zweigeschossiger, im Kern quadratischer Putzbau im historisierenden Stil mit locker gegliederten Baumassen, ausgebautes Kurzwalmdach mit charakteristischem Eckturm, an Nordseite Saalanbau v. 1927, erw. 1958, Außenhaut ist wärmegedämmt, zur Straßenseite begrünte Freifläche mit rondelartiger Vorfahrt";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/11501.jpg"
499;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Altenholz";"Gut Knoop";"Südliches Kavalierhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Äußeres";""
500;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Altenholz";"Gut Knoop";"Nördliches Kavalierhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Äußeres";""
1864;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Altenholz";"Gut Knoop";"Gartenpavillon";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
2426;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Altenholz";"Gut Knoop";"Herrenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/2426.jpg"
10450;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Altenholz";"Gut Projensdorf";"Herrenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
8084;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Altenholz";"Gut Stift";"Gut Stift: Gutshaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich, Wissenschaftlich";"Alteintragung (Aktualisierung vorgesehen)";""
28330;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Altenholz";"Oskar-Kusch-Straße 1 a";"Wohngebäude";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
28331;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Altenholz";"Oskar-Kusch-Straße 2";"Wohngebäude";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
28329;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Altenholz";"Oskar-Kusch-Straße";"Schießanlage Altenholz: Schießbahnen";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Alteintragung (Aktualisierung vorgesehen)";""
39644;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Altenholz";"Oskar-Kusch-Straße";"Schießanlage Altenholz: Kugelfang und Hochblenden";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Alteintragung (Aktualisierung vorgesehen)";""
3563;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Altenholz";"Rathmannsdorfer Schleuse";"Eiderkanalschleuse";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
3564;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Altenholz";"Rathmannsdorfer Schleuse";"ehem. Treidelstall";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3564.jpg"
473;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Altenholz";"Willy-Busch-Straße 3";"ehem. Hof Busch";"Alteintragung (Aktualisierung vorgesehen)";"Künstlerisch, Städtebaulich";"ehem. Hof Busch, Zufahrtsallee";""
10110;"Gründenkmal";"Kreis Rendsburg-Eckernförde";"Altenholz";"Gut Stift";"Gut Stift: Landhausgarten";"Landhausgarten, um 1920 im Zusammenhang mit Gutshaus angelegt, auf Vorgängeranlage des 18. u. 19. Jhs. zurückgehend; rückwärtige Gartenfläche mit Rhododendren, Vorplatz, Teich, Freitreppe, Eichensolitäre und Terrasse";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Gut Stift: Landhausgarten, Eichensolitäre, Vorplatz mit Teich und Freitreppe, Terrassenanlage mit Postamenten, Blumenvasen, Putten und Freitreppen";""
491;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Ascheffel";"Aschberg";"Bismarck-Denkmal";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/491.jpg"
1660;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Aukrug";"Nat Ole Hus 1";"Fachhallenkate Dat ole Hus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/1660.jpg"
27225;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Aukrug";"Nat Ole Hus 1";"Hoftor";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
27226;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Aukrug";"Nat Ole Hus 1";"Fachwerkschuppen";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
46279;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Aukrug";"Tönsheide";"ehem. Lungenheilanstalt";"Tuberkuloseklinik; 1928-1931, Architekten Harald Ensrud und Ewald M. J. Klatt; markanter Ziegelbau über dreistrahligem Grundriss und mit unterschiedlich hohen Walmdächern, qualitätvolle repräsentative Fassadengestaltung mit expressionistische Elementen, u.a. farbige Keramikreliefs von Alwin Blaue";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Wissenschaftlich";"gesamtes Objekt";""
1661;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Aukrug";"Zur Wassermühle 2";"Wassermühle";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/1661.jpg"
9678;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Aukrug";"Zur Wassermühle 2";"Wasserzuführung (Mühlenteich)";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
508;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Barkelsby";"Gut Hemmelmark";"Gut Hemmelmark: Mausoleum";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
31;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Barkelsby";"Gut Hohenstein 1";"Herrenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
4754;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Barkelsby";"Gut Hohenstein 1";"Speicher";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
4755;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Barkelsby";"Gut Hohenstein 1";"Kuhhaus von 1871";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
4756;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Barkelsby";"Gut Hohenstein 1";"Schweinestall (Gutsmuseum)";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
7682;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Barkelsby";"Gut Hohenstein 1";"Schafstall von 1882";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
11307;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Barkelsby";"Gut Hohenstein 2 - 3";"Verwalterhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
7678;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Barkelsby";"Gut Hohenstein 4";"Pferdestall von 1881";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
7679;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Barkelsby";"Gut Hohenstein 5";"Remise mit Uhrturm von 1936";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
7680;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Barkelsby";"Gut Hohenstein 6 a-b";"Meierei mit Göpelanbau";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
6244;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Barkelsby";"Gut Hohenstein";"Teepavillon/Eiskeller";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Alteintragung (Aktualisierung vorgesehen)";""
