uid,ID,Titel,Stichtag,Beschreibung,Prozentwert,Nachkommastellen,Datenquelle,Schluessel,Hinweis,Schwellenwert 1,Schwellenwert 2,Schwellenwert 3,Schwellenwert 4,Schwellenwert 5
77,A010,Größe der Bevölkerung,31.12.,Anzahl gemeldeter Einwohner*innen,Nein,0,Statistikamt Nord,Anzahl,,1000,2000,5000,10000,30000
78,A020,Einwohner*innen pro Quadratkilometer,31.12.,"Durchschnittliche Anzahl Personen, die auf einem Quadratkilometer wohnen",Nein,0,Statistikamt Nord,Anzahl Personen Gesamtbevölkerung geteilt durch Fläche in Quadratkilometer,,100,200,500,1000,2000
79,A040,Geburtenrate,31.12.,Lebendgeburten pro Jahr je 1.000 Einwohner*innen,Nein,1,Statistikamt Nord,Geburten geteilt durch Anzahl Personen Gesamtbevölkerung x 1.000,,4,6,8,10,12
80,A050,Geburten-/Sterbesaldo,31.12.,Differenz zwischen Lebendgeburten und Sterbefällen von Einwohner*innen,Nein,0,Statistikamt Nord,Differenz pro Jahr bis Stichtag,,-30,-15,0,15,30
81,A060,Anzahl Zuzüge in allen Altersgruppen,31.12.,Anzahl Zuzüge,Nein,0,Statistikamt Nord,Anzahl Zuzug in Kreisgebiet pro Jahr bis Stichtag,nicht auf Ebene Betrachtungsraum,50,100,200,500,2000
82,A061,Anzahl Zuzüge zwischen 0 und 17 Jahren,31.12.,Anzahl Zuzüge von Personen zwischen 0 und 17 Jahren,Nein,0,Statistikamt Nord,Anzahl Zuzug in Kreisgebiet pro Jahr bis Stichtag,nicht auf Ebene Betrachtungsraum,10,20,50,100,500
83,A062,Anzahl Zuzüge zwischen 18 und 24 Jahren,31.12.,Anzahl Zuzüge von Personen zwischen 18 und 24 Jahren,Nein,0,Statistikamt Nord,Anzahl Zuzug in Kreisgebiet pro Jahr bis Stichtag,nicht auf Ebene Betrachtungsraum,10,20,50,100,500
84,A063,Anzahl Zuzüge zwischen 25 und 29 Jahren,31.12.,Anzahl Zuzüge von Personen zwischen 25 und 29 Jahren,Nein,0,Statistikamt Nord,Anzahl Zuzug in Kreisgebiet pro Jahr bis Stichtag,nicht auf Ebene Betrachtungsraum,10,20,50,100,500
85,A064,Anzahl Zuzüge zwischen 30 und 49 Jahren,31.12.,Anzahl Zuzüge von Personen zwischen 30 und 49 Jahren,Nein,0,Statistikamt Nord,Anzahl Zuzug in Kreisgebiet pro Jahr bis Stichtag,nicht auf Ebene Betrachtungsraum,10,20,50,100,500
86,A065,Anzahl Zuzüge zwischen 50 und 64 Jahren,31.12.,Anzahl Zuzüge von Personen zwischen 50 und 64 Jahren,Nein,0,Statistikamt Nord,Anzahl Zuzug in Kreisgebiet pro Jahr bis Stichtag,nicht auf Ebene Betrachtungsraum,10,20,50,100,500
87,A066,Anzahl Zuzüge ab 65 Jahren,31.12.,Anzahl Zuzüge von Personen ab 65 Jahren,Nein,0,Statistikamt Nord,Anzahl Zuzug in Kreisgebiet pro Jahr bis Stichtag,nicht auf Ebene Betrachtungsraum,10,20,50,100,500
88,A069,Anzahl Wegzüge in allen Altersgruppen,31.12.,Anzahl Wegzüge,Nein,0,Statistikamt Nord,Anzahl Wegzug aus Kreisgebiet pro Jahr bis Stichtag,nicht auf Ebene Betrachtungsraum,50,100,200,500,2000
89,A070,Wanderungssaldo in allen Altersgruppen,31.12.,Differenz zwischen Zuzügen und Wegzügen,Nein,0,Statistikamt Nord,Zuzüge in Kreisgebiet abzüglich Wegzüge aus Kreisgebiet pro Jahr bis Stichtag,nicht auf Ebene Betrachtungsraum,0,10,50,200,500
90,A071,Wanderungssaldo zwischen 0 und 17 Jahren,31.12.,Differenz zwischen  Zuzügen und Wegzügen von Personen zwischen 0 und 17 Jahren,Nein,0,Statistikamt Nord,Zuzüge in Kreisgebiet abzüglich Wegzüge aus Kreisgebiet pro Jahr bis Stichtag,nicht auf Ebene Betrachtungsraum,0,5,15,50,100
91,A072,Wanderungssaldo zwischen 18 und 24 Jahren,31.12.,Differenz zwischen Zuzügen und Wegzügen von Personen zwischen 18 und 24 Jahren,Nein,0,Statistikamt Nord,Zuzüge in Kreisgebiet abzüglich Wegzüge aus Kreisgebiet pro Jahr bis Stichtag,nicht auf Ebene Betrachtungsraum,0,5,15,50,100
92,A073,Wanderungssaldo zwischen 25 und 29 Jahren,31.12.,Differenz zwischen Zuzügen und Wegzügen von Personen zwischen 25 und 29 Jahren,Nein,0,Statistikamt Nord,Zuzüge in Kreisgebiet abzüglich Wegzüge aus Kreisgebiet pro Jahr bis Stichtag,nicht auf Ebene Betrachtungsraum,0,5,15,50,100
93,A074,Wanderungssaldo zwischen 30 und 49 Jahren,31.12.,Differenz zwischen Zuzügen und Wegzügen von Personen zwischen 30 und 49 Jahren,Nein,0,Statistikamt Nord,Zuzüge in Kreisgebiet abzüglich Wegzüge aus Kreisgebiet pro Jahr bis Stichtag,nicht auf Ebene Betrachtungsraum,0,5,15,50,100
94,A075,Wanderungssaldo zwischen 50 und 64 Jahren,31.12.,Differenz zwischen Zuzügen und Wegzügen von Personen zwischen 50 und 64 Jahren,Nein,0,Statistikamt Nord,Zuzüge in Kreisgebiet abzüglich Wegzüge aus Kreisgebiet pro Jahr bis Stichtag,nicht auf Ebene Betrachtungsraum,0,5,15,50,100
