Objektnummer;Kulturdenkmaltyp;Kreis;Gemeinde;Adresse-Lage;Bezeichnung;Beschreibung;Begründung;Schutzumfang;FotoURL
50444;"Sachgesamtheit";"Kreis Hzgt. Lauenburg";"Aumühle";"Am Bahnhof 1-3, 5-5a, 7, 9, Am Bahnhof";"Bahnhof Friedrichsruh";"Bahnhof Friedrichsruh; 1846, um 1900; an der Bahnstrecke Hamburg-Berlin gelegenes Ensemble des Haltepunktes Friedrichsruh, klassizistisches Bahnhofsgebäude mit nach Osten anschließender Gruppe zugehöriger Wohn- und Verwaltungsgebäude sowie dem Bahnschuppen der Zeit um 1900";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich, Wissenschaftlich";"Bahnhof Friedrichsruh mit zwei Linden, Nebengebäude (Am Bahnhof); Wohnhaus (Am Bahnhof 1-3), Doppelwohnhaus (Am Bahnhof 5-5a), Wohnhaus (Am Bahnhof 7), Bahnschuppen (Am Bahnhof 9)";""
49621;"Sachgesamtheit";"Kreis Hzgt. Lauenburg";"Aumühle";"Am Bismarckmausoleum 1, Am Bismarckmausoleum, Am Museum, Am Sägewerk 1";"Bismarckmausoleum mit Umfeld";"Bismarckmausoleum mit Umfeld; Ende 19. Jh.; 1898/99 durch Ferdinand Schorbach errichtete Grabkapelle Ottos von Bismarck in historisierenden Formen der Spätromanik, Umfeld parkartig gestaltet, als nationale Gedenkanlage inszeniert mit Pförtnerhaus und Pforte, östlich vorbeiführend ein historischer Hohlweg, umliegend separiert Gedenkanlage für die auf See gebliebenen Marinesoldaten des gesunkenen Schlachtschiffs Bismarck von 1954, Hirschgruppe (Bronzeguss von 1895) sowie denkmalartig arrangiert ein Sandsteinblock von der Grotenburg";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Bismarckmausoleum,  Parkanlage, Hirschgruppe, Gedenkanlage für die Marinesoldaten der Bismarck (Am Bismarckmausoleum 1); Hohlweg (Am Bismarckmausoleum), Sandsteinblock von der Grotenburg (Am Museum), Pförtnerhaus mit Pforte (Am Sägewerk 1)";""
49642;"Sachgesamtheit";"Kreis Hzgt. Lauenburg";"Aumühle";"Am Museum 2, Rosenstraße 1-3, 4-4a, 5-6, 7, 8, 9-10, Ödendorfer Weg 1, 2, 3, 5";"Friedrichsruh-Ort";"Friedrichsruh-Ort; 19. Jh.; Ortskern, Gebäudeensemble aus kleinen Wohnhäusern entlang der Rosenstraße und des Ödendorfer Weges sowie den Gasthausgebäuden „Forsthaus“ im Norden und ehem. „Landhaus“ (heute Bismarck-Museum) im Süden";"Geschichtlich, Kulturlandschaftlich, Städtebaulich, Wissenschaftlich";"Bismarck-Museum (Am Museum 2), Chausseewärterhaus (Ödendorfer Weg 1), 'Das Rote Haus' (Ödendorfer Weg 2), sog. Gendarmenhaus (Ödendorfer Weg 3),  'Forsthaus' (Ödendorfer Weg 5), Wohnhäuser (Rosenstraße 1-3, 4-4a, 5-6, 8), ehem. Eishaus (Rosenstraße 7), Doppelkate, Nebengebäude (Rosenstraße 9-10)";""
29515;"Sachgesamtheit";"Kreis Hzgt. Lauenburg";"Aumühle";"Am Schloßteich 1, 2, 3, 4-8, 5, 9, 11, Am Museum 5, Am Schloßteich, Schloßweg 1";"Schloss Friedrichsruh";"Schloss Friedrichsruh; um 1900, 1947; Wohnsitz der Fürsten von Bismarck, 1947 nach Kriegszerstörung des Vorgängerbaus von Erich Elingius errichtetes zweigeschossiges Herrenhaus in schlichten historisierenden Formen, umliegender Park als Landschaftsgarten gestaltet, v. a. im südlichen Teil von Backsteinmauer eingefriedet, im Osten um 1900 errichteter Marstall, im Westen historischer Siedlungskern an der zum Schlossteich aufgestauten Schwarzen Au, hier Brauerei des 17. Jhs. mit Wohnhaus sowie versch. zum Schlossareal gehörige Funktionsbauten wie Forsthaus, Kutscherhaus und Wohnhäuser des beginnenden 20. Jhs.";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich, Technisch, Wissenschaftlich";"Marstall (Am Museum 5); Braumeister-Wohnhaus, Brücke mit Wehr mit Geländer (Am Schloßteich); Verwaltungsgebäude (Am Schloßteich 1); Gärtnerhaus, Nebengebäude, südl. Nebengebäude, Mauer mit Zufahrtstor (Am Schloßteich 2); Kutscherhaus, Remise (Am Schloßteich 3); Alte Brauerei (Am Schloßteich 4-8); Neue Oberförsterei (Am Schloßteich 5); Wohnhaus (Am Schloßteich 9); sog. Turmhaus (Am Schloßteich 11); Schloss Friedrichsruh, Schlosspark mit Schlossparkmauer und Portale, Schlossteich, Torhaus (Schloßweg 1)";""
51643;"Sachgesamtheit";"Kreis Hzgt. Lauenburg";"Aumühle";"Tannenweg 3, Pfingstholzallee 4";"Villenensemble Gebrüder West";"Villenensemble Gebrüder West; ab 1901, Architekten Emil Neupert und Erich Teschemacher; bestehend aus zwei repräsentativen Villen mit Villengärten, Gartenpavillon, Garage und Einfriedung";"Geschichtlich, Städtebaulich";"Villa, Villengarten (Pfingstholzallee 4); Villa, Villengarten mit Einfriedung, Gartenpavillon, Garage (Tannenweg 3)";""
44271;"Sachgesamtheit";"Kreis Hzgt. Lauenburg";"Aumühle";"Witzhaver Viert 1, 2, 3, 4";"Forstgehöft Witzhaver Viert";"Forstgehöft Witzhaver Viert; um 1855, Ende 19. Jh., 1939/40; auf die dänische Herrschaft zurückgehende, auf einer Waldlichtung liegende Anlage aus Försterhaus mit Nebengebäuden, Hauerhaus und zwei jüngeren Waldarbeiterhäusern mit Nebengebäuden";"Geschichtlich, Kulturlandschaftlich";"Forsthaus, Stallscheune, Nebengebäude, Backhaus (Witzhaver Viert 1), Hauerhaus, Nebengebäude (Witzhaver Viert 2), Waldarbeiterhaus, Wirtschaftsgebäude, Holzschuppen (Witzhaver Viert 3), Waldarbeiterhaus, Wirtschaftsgebäude, Holzschuppen (Witzhaver Viert 4)";""
12586;"Bauliche Anlage";"Kreis Hzgt. Lauenburg";"Aumühle";"Alte Hege 4 - 6";"Villa";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/12586.jpg"
12785;"Bauliche Anlage";"Kreis Hzgt. Lauenburg";"Aumühle";"Alte Hege 4 - 6";"ehem. Remise";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
11364;"Bauliche Anlage";"Kreis Hzgt. Lauenburg";"Aumühle";"Alte Hege 5";"Landhaus Meyer";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/11364.jpg"
7255;"Bauliche Anlage";"Kreis Hzgt. Lauenburg";"Aumühle";"Am Bahnhof";"Bahnhof Friedrichsruh";"Bahnhof Friedrichsruh; 1846, Architekt Friedrich Neuhaus; breit gelagerter flachgedeckter Putzbau in klassizistischer Gestaltung, mit Kniestock, Längsfronten mit schmalen Seitenrisaliten, Fassaden genutet, an der Nordseite zwei Linden";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Wissenschaftlich";"Bahnhof Friedrichsruh, zwei Linden";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/7255.jpg"
