OBJECTID;UIDENTSTLA;ULAND;UREGBEZ;UKREIS;UGEMEINDE;UJAHR;UMONAT;USTUNDE;UWOCHENTAG;UKATEGORIE;UART;UTYP1;IstRad;IstPKW;IstFuss;IstKrad;IstSonstig;LICHT;STRZUSTAND;LINREFX;LINREFY;XGCSWGS84;YGCSWGS84
1;01170113152013852017;01;0;55;012;2017;01;05;6;2;9;1;0;1;0;0;0;2;2;605079.422900000010000;6001757.554700000200000;10.609031240000036;54.153150062000066
2;01170113171013912017;01;0;60;053;2017;01;06;6;3;6;2;0;0;1;0;1;2;1;582297.218400000010000;5969288.968000000300000;10.251497589000053;53.865551422000067
3;01170106105132242017;01;0;61;011;2017;01;18;6;3;7;7;0;1;0;0;0;2;1;522799.299999999990000;5990575.725999999800000;9.348343807000049;54.062896651000074
4;01170114152013542018;01;0;55;042;2017;01;12;7;3;5;3;1;1;0;0;0;0;0;616128.937799999960000;5981557.289699999600000;10.770405204000042;53.969301629000029
5;01170106161013732017;01;0;62;060;2017;01;08;6;3;2;6;0;1;0;0;0;0;1;581575.998700000000000;5934905.202899999900000;10.231475138000064;53.556683829000065
6;01170107105132892017;01;0;59;159;2017;01;08;7;3;2;6;0;1;0;0;1;0;2;528524.980600000010000;6052853.174800000200000;9.441783381000050;54.622307644000045
7;01170104171013282017;01;0;60;039;2017;01;11;4;3;5;3;0;1;0;0;0;0;1;564367.132400000000000;5959625.660100000000000;9.976861518000021;53.781241743000066
8;01170115145013012017;01;0;58;050;2017;01;05;1;3;9;1;0;0;0;0;1;2;2;560157.849599999960000;6019534.993099999600000;9.924869568000077;54.320131361000051
9;01170101152013602017;01;0;03;000;2017;01;01;1;3;4;2;0;1;0;0;0;2;1;610785.775700000000000;5967764.219999999700000;10.683994424000048;53.846554789000038
10;01170116145013192017;01;0;04;000;2017;01;07;2;3;9;2;0;1;0;0;0;2;1;564198.837399999960000;5991149.981800000200000;9.980927441000063;54.064562900000055
11;01170101171013612017;01;0;60;034;2017;01;18;1;3;9;7;0;1;0;0;0;2;1;570032.491000000040000;5971001.937500000000000;10.065417172000025;53.882744818000049
12;01170107134013152017;01;0;57;005;2017;01;02;7;2;9;1;0;1;0;0;0;2;0;581915.569999999950000;5997534.992600000500000;10.253295202000061;54.119424629000036
13;01170116161013942017;01;0;53;116;2017;01;10;2;3;0;7;0;0;0;1;0;0;1;598616.623700000000000;5929040.750900000300000;10.486787099000026;53.501063673000033
14;01170102134013402017;01;0;57;074;2017;01;07;2;3;8;1;0;1;0;0;0;1;2;581229.845800000010000;6022652.873700000300000;10.249606458000073;54.345228624000072
15;01170107181013282017;01;0;51;132;2017;01;22;7;3;4;1;0;1;0;0;0;2;2;490691.105900000020000;6001979.896499999800000;8.857419633000063;54.165814387000069
16;01170117134013512017;01;0;02;000;2017;01;07;3;3;0;1;1;0;0;0;0;2;2;571079.883900000020000;6016347.964599999600000;10.091995902000065;54.290089459000058
17;01170102171013052017;01;0;60;094;2017;01;07;2;3;8;1;0;1;0;0;0;2;2;570616.953100000040000;5958846.371000000300000;10.071515438000063;53.773428380000041
18;01170109125013342017;01;0;59;075;2017;01;12;2;3;1;6;0;1;0;0;0;0;1;536275.997100000040000;6040920.808400000400000;9.560349662000022;54.514578416000063
19;01170109161013282017;01;0;53;100;2017;01;17;2;3;2;6;0;1;0;0;0;2;1;617796.329999999960000;5951066.678100000100000;10.784128704000068;53.695003537000048
20;01170110125013682017;01;0;54;095;2017;01;08;3;3;0;6;0;1;0;0;0;1;1;498091.781599999990000;6022721.333599999500000;8.970640452000055;54.352309459000082
21;01170112105132912017;01;0;55;035;2017;01;07;5;2;8;1;0;1;0;0;1;2;2;613637.289699999960000;5984050.146400000000000;10.733368731000041;53.992250562000038
22;01170112145013592017;01;0;58;049;2017;01;08;5;2;8;1;0;1;0;0;0;0;2;554438.496300000000000;6009584.088800000000000;9.835140626000055;54.231349040000055
23;01170112171013272017;01;0;56;039;2017;01;14;5;3;3;2;1;0;0;0;1;0;1;552398.241500000000000;5944609.293499999700000;9.792696763000038;53.647624548000067
24;01170113134013552017;01;0;02;000;2017;01;07;6;3;5;3;1;1;0;0;0;1;1;576198.545000000040000;6017176.970099999600000;10.170827334000023;54.296801060000064
25;01170113152013222017;01;0;03;000;2017;01;19;6;3;0;7;1;0;0;0;0;2;2;610149.211099999960000;5969932.772099999700000;10.675101008000070;53.866173065000055
26;01170113171013032017;01;0;60;095;2017;01;15;6;3;2;6;0;1;0;0;0;0;1;554763.779899999960000;5973332.910799999700000;9.833579131000022;53.905530282000029
27;01170109161013622017;01;0;62;060;2017;01;20;2;3;5;2;0;1;0;0;0;2;0;583016.324999999950000;5929741.620000000100000;10.251843214000075;53.510055632000046
28;01170110125013792017;01;0;54;091;2017;01;14;3;3;8;7;0;0;0;0;1;0;0;496095.076200000010000;6039274.318900000300000;8.939701464000052;54.501064257000053
29;01170110171013232017;01;0;56;015;2017;01;15;3;3;6;6;1;0;1;0;0;0;0;543303.010000000010000;5956429.726599999700000;9.656764226000064;53.754695836000053
30;01170111134013162017;01;0;02;000;2017;01;08;4;3;2;6;0;1;0;0;0;2;1;575145.493000000020000;6018839.927799999700000;10.155068657000072;54.311899743000026
31;01170113134013912017;01;0;02;000;2017;01;06;6;2;6;2;0;0;1;0;1;2;1;573405.767200000000000;6019769.556499999900000;10.128561569000055;54.320506143000046
32;01170113152013302017;01;0;55;004;2017;01;07;6;3;6;2;0;1;1;0;0;2;1;611233.520999999950000;5975209.486899999900000;10.693498636000072;53.913348688000042
33;01170113171013272017;01;0;60;063;2017;01;14;6;3;8;1;0;1;0;0;0;0;1;563662.136999999990000;5946194.738699999600000;9.963401127000054;53.660623892000046
34;01170114145013172017;01;0;04;000;2017;01;16;7;3;2;6;0;1;0;0;0;1;1;564086.359000000050000;5990250.565000000400000;9.979018994000057;54.056494280000038
35;01170106145013652017;01;0;58;096;2017;01;12;6;2;6;4;0;1;1;0;0;0;0;561778.674600000030000;6028506.793100000400000;9.951646215000039;54.400559629000043
36;01170114181013522017;01;0;51;082;2017;01;15;7;3;8;1;0;1;0;0;0;0;1;511394.880799999980000;6003765.022400000100000;9.174597944000027;54.181816349000030
37;01170107105132272017;01;0;03;000;2017;01;11;7;3;8;1;0;1;0;0;0;0;2;612204.689499999980000;5960880.779500000200000;10.703042433000064;53.784407920000035
38;01170107125013532017;01;0;54;033;2017;01;20;7;3;0;1;1;0;0;0;0;2;2;505864.924699999970000;6024999.372100000300000;9.090281638000022;54.372752856000034
39;01170103171013172017;01;0;60;014;2017;01;02;3;2;8;1;0;1;0;0;0;2;2;570247.366500000000000;5974670.957100000200000;10.069527285000049;53.915687420000040
40;01170104134013892017;01;0;02;000;2017;01;15;4;3;5;2;1;1;0;0;0;0;0;577407.271900000050000;6020794.719200000200000;10.190333515000077;54.329126688000031
41;01170105125013592017;01;0;01;000;2017;01;11;5;3;5;3;0;1;0;0;0;0;1;530560.622100000040000;6072933.410000000100000;9.475415748000046;54.802640396000072
42;01170114181013992017;01;0;51;122;2017;01;19;7;3;8;7;0;1;0;0;0;2;2;505541.109999999990000;6007583.022800000400000;9.084974136000028;54.216227651000054
43;01170116125013582017;01;0;01;000;2017;01;10;2;3;5;3;0;1;0;0;0;0;2;527353.547000000020000;6071641.635499999900000;9.425404649000029;54.791217063000033
44;01170101152013812017;01;0;03;000;2017;01;06;1;3;0;7;1;0;0;0;0;2;0;610414.892600000020000;5971805.123300000100000;10.679813635000073;53.882938276000061
45;01170107125013612017;01;0;59;145;2017;01;10;7;3;0;1;1;0;0;0;0;0;1;536651.322000000040000;6071734.916000000200000;9.570009266000056;54.791462285000080
46;01170116152013532017;01;0;55;012;2017;01;07;2;3;5;3;1;1;0;0;0;2;0;605897.825500000040000;5999498.723100000100000;10.620764671000074;54.132688421000069
47;01170102125013652017;01;0;59;183;2017;01;11;2;2;4;2;1;1;0;0;0;0;0;520890.507999999970000;6069130.102000000000000;9.324712161000036;54.768957626000031
48;01170107152013222017;01;0;55;001;2017;01;17;7;3;8;1;0;1;0;0;0;2;2;603551.010299999970000;5992092.418200000200000;10.582326653000052;54.066625823000038
49;01170102152013652017;01;0;03;000;2017;01;16;2;3;5;3;1;1;0;0;0;1;0;608664.903999999980000;5968098.534000000000000;10.651889391000054;53.850006402000076
50;01170108145013372017;01;0;58;040;2017;01;16;1;3;4;6;0;1;0;0;0;2;0;561137.749199999960000;6046767.994500000000000;9.945553108000070;54.564731680000079
