Datum,Ort,Neu Infizierte
2021-12-01,Stadt Ahrensburg,51
2021-12-01,Stadt Bad Oldesloe,31
2021-12-01,Stadt Bargteheide,24
2021-12-01,Stadt Glinde,31
2021-12-01,Stadt Reinbek,45
2021-12-01,Stadt Reinfeld,20
2021-12-01,Gemeinde Ammersbek,19
2021-12-01,Gemeinde Barsbüttel,22
2021-12-01,Gemeinde Großhansdorf,21
2021-12-01,Gemeinde Oststeinbek,10
2021-12-01,Gemeinde Tangstedt,3
2021-12-01,Gemeinde Trittau,8
2021-12-01,Amt Bad Oldesloe-Land,21
2021-12-01,Amt Bargteheide-Land,27
2021-12-01,Amt Nordstormarn,13
2021-12-01,Amt Siek,27
2021-12-01,Amt Trittau,10
2021-12-07,Stadt Ahrensburg,53
2021-12-07,Stadt Bad Oldesloe,25
2021-12-07,Stadt Bargteheide,20
2021-12-07,Stadt Glinde,44
2021-12-07,Stadt Reinbek,73
2021-12-07,Stadt Reinfeld,18
2021-12-07,Gemeinde Ammersbek,20
2021-12-07,Gemeinde Barsbüttel,14
2021-12-07,Gemeinde Großhansdorf,11
2021-12-07,Gemeinde Oststeinbek,17
2021-12-07,Gemeinde Tangstedt,10
2021-12-07,Gemeinde Trittau,21
2021-12-07,Amt Bad Oldesloe-Land,26
2021-12-07,Amt Bargteheide-Land,29
2021-12-07,Amt Nordstormarn,19
2021-12-07,Amt Siek,21
2021-12-07,Amt Trittau,11
2021-12-15,Stadt Ahrensburg,76
2021-12-15,Stadt Bad Oldesloe,28
2021-12-15,Stadt Bargteheide,31
2021-12-15,Stadt Glinde,50
2021-12-15,Stadt Reinbek,60
2021-12-15,Stadt Reinfeld,31
2021-12-15,Gemeinde Ammersbek,24
2021-12-15,Gemeinde Barsbüttel,23
2021-12-15,Gemeinde Großhansdorf,24
2021-12-15,Gemeinde Oststeinbek,23
2021-12-15,Gemeinde Tangstedt,10
2021-12-15,Gemeinde Trittau,26
2021-12-15,Amt Bad Oldesloe-Land,20
2021-12-15,Amt Bargteheide-Land,29
2021-12-15,Amt Nordstormarn,61
2021-12-15,Amt Siek,34
2021-12-15,Amt Trittau,18
2021-12-22,Stadt Ahrensburg,68
2021-12-22,Stadt Bad Oldesloe,31
2021-12-22,Stadt Bargteheide,23
2021-12-22,Stadt Glinde,67
2021-12-22,Stadt Reinbek,66
2021-12-22,Stadt Reinfeld,13
2021-12-22,Gemeinde Ammersbek,28
2021-12-22,Gemeinde Barsbüttel,13
2021-12-22,Gemeinde Großhansdorf,24
2021-12-22,Gemeinde Oststeinbek,31
2021-12-22,Gemeinde Tangstedt,7
2021-12-22,Gemeinde Trittau,32
2021-12-22,Amt Bad Oldesloe-Land,26
2021-12-22,Amt Bargteheide-Land,24
2021-12-22,Amt Nordstormarn,40
2021-12-22,Amt Siek,20
2021-12-22,Amt Trittau,43
2021-12-28,Stadt Ahrensburg,54
2021-12-28,Stadt Bad Oldesloe,41
2021-12-28,Stadt Bargteheide,17
2021-12-28,Stadt Glinde,62
2021-12-28,Stadt Reinbek,71
2021-12-28,Stadt Reinfeld,15
2021-12-28,Gemeinde Ammersbek,24
2021-12-28,Gemeinde Barsbüttel,31
2021-12-28,Gemeinde Großhansdorf,18
2021-12-28,Gemeinde Oststeinbek,29
2021-12-28,Gemeinde Tangstedt,18
2021-12-28,Gemeinde Trittau,18
2021-12-28,Amt Bad Oldesloe-Land,16
2021-12-28,Amt Bargteheide-Land,24
2021-12-28,Amt Nordstormarn,30
2021-12-28,Amt Siek,23
2021-12-28,Amt Trittau,26
