Objektnummer;Kulturdenkmaltyp;Kreis;Gemeinde;Adresse-Lage;Bezeichnung;Beschreibung;Begründung;Schutzumfang;FotoURL
39602;"Bauliche Anlage";"Kreis Plön";"Ascheberg (Holstein)";"Glasholz 19";"ehem. Schule";"ehem. Schule; 1886; zweigeschossiger traufständiger Backsteinbau mit flachgeneigtem Satteldach, westlich Wohnbereich mit Drempel und angedeutetem Zwerchhaus.";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/39602.jpg"
38751;"Bauliche Anlage";"Kreis Plön";"Ascheberg (Holstein)";"Gut Ascheberg 10";"ehem. Krug „Schwiddeldei“";"ehem. Krug „Schwiddeldei“; Ende 18. Jh., 1870; zweigeschossiger, traufständiger Putzbau mit flachgeneigtem Satteldach und übergiebeltem Mittelrisalit, Obergeschoss teils aus Fachwerk";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/38751.jpg"
2911;"Bauliche Anlage";"Kreis Plön";"Ascheberg (Holstein)";"Langenrader Mühle 4";"Windmühle Sventana";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich, Technisch";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/2911.jpg"
38737;"Bauliche Anlage";"Kreis Plön";"Ascheberg (Holstein)";"Plöner Chaussee 45";"Michaeliskirche";"Kirche St. Michaelis; 1954; Architekt Otto Schnittger; ziegelsichtiger Baukörper auf T-förmigem Grundriss mit Laterne über Kreuzungspunkt, überschnittene Satteldächer mit Dachsteinen, östlicher Buntglaswand";"Geschichtlich, Künstlerisch, Städtebaulich";"Michaeliskirche, ";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/38737.jpg"
13831;"Gründenkmal";"Kreis Plön";"Ascheberg (Holstein)";"Gut Ascheberg";"Zufahrtsallee (Lindendoppelallee)";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Kulturlandschaftlich";"gesamtes Objekt";""
13832;"Gründenkmal";"Kreis Plön";"Ascheberg (Holstein)";"Gut Ascheberg";"Wasserallee (Lindendoppelallee)";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich, Wissenschaftlich";"gesamtes Objekt";""
52554;"Sachgesamtheit";"Kreis Plön";"Barsbek";"Op'n Dörp 9, 15";"Hof Schneekloth";"Hof Schneekloth; 1533/34, 1799; Ensemble aus Wohn- und Wirtschaftsgebäude, Bohlenspeicher und zwei Hausbäumen";"Geschichtlich, Kulturlandschaftlich, Städtebaulich, Wissenschaftlich";"Wohn- und Wirtschaftsgebäude mit zwei Hausbäumen (Op'n Dörp 15), Bohlenspeicher (Op'n Dörp 9)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/52554.jpg"
40861;"Sachgesamtheit";"Kreis Plön";"Barsbek";"Op'n Dörp 12, 14, 16";"Hof Sinjen";"Hof Sinjen; 1549/50, 19. Jh.; am Dorfanger gelegenes Ensemble aus Haupthaus, Querscheune, Bohlenspeicher, Wohnhaus, Hofallee und Hofpflaster.";"Geschichtlich, Kulturlandschaftlich, Städtebaulich, Wissenschaftlich";"Wohnhaus (Op'n Dörp 12), Haupthaus, Querscheune, Bohlenspeicher, Hofallee, Hofpflaster (Op'n Dörp 14), Kate (Op'n Dörp 16)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40861.jpg"
52586;"Sachgesamtheit";"Kreis Plön";"Barsbek";"Op'n Dörp 20, 22";"Hof Bock";"Hof Bock; 1822, 2. Hälfte 19. Jh.; am Dorfanger gelegenes Ensemble aus Haupthaus, zwei Hausbäumen und Wohnhaus";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"Haupthaus mit zwei Hausbäumen (Op'n Dörp 20), Wohnhaus (Op'n Dörp 22)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/52586.jpg"
4504;"Bauliche Anlage";"Kreis Plön";"Barsbek";"Neddelsthörn 12";"Haupthaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
4503;"Bauliche Anlage";"Kreis Plön";"Barsbek";"Neddelsthörn 22";"Haupthaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
566;"Bauliche Anlage";"Kreis Plön";"Barsbek";"Neddelsthörn 26";"Bohlenspeicher";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/566.jpg"
567;"Bauliche Anlage";"Kreis Plön";"Barsbek";"Neddelsthörn 26";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
4494;"Bauliche Anlage";"Kreis Plön";"Barsbek";"Op'n Dörp 8";"Hofanlage: Haupthaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
6729;"Bauliche Anlage";"Kreis Plön";"Barsbek";"Op'n Dörp 8";"Hofanlage: Scheune";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
