Objektnummer;Kulturdenkmaltyp;Kreis;Gemeinde;Adresse-Lage;Bezeichnung;Beschreibung;Begründung;Schutzumfang;FotoURL
41064;"Sachgesamtheit";"Kreis Stormarn";"Ahrensburg, Stadt";"Am Alten Markt 1, 5, Am Alten Markt";"Schlosskirche";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Schlosskirche mit Ausstattung, Kirchhof, Grabmale bis 1870, Granit-Böschungsmauern (Am Alten Markt); Gottesbuden (Nordtrakt) (Am Alten Markt 1), Gottesbuden (Südtrakt) (Am Alten Markt 5)";""
441;"Bauliche Anlage";"Kreis Stormarn";"Ahrensburg, Stadt";"Am Alten Markt 1";"Gottesbuden (Nordtrakt)";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/441.jpg"
27759;"Bauliche Anlage";"Kreis Stormarn";"Ahrensburg, Stadt";"Am Alten Markt 5";"Gottesbuden (Südtrakt)";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/27759.jpg"
451;"Bauliche Anlage";"Kreis Stormarn";"Ahrensburg, Stadt";"Am Alten Markt";"Schlosskirche mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/451.jpg"
439;"Bauliche Anlage";"Kreis Stormarn";"Ahrensburg, Stadt";"Bei der Alten Kate 4";"Alte Kate";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich";"gesamtes Objekt";""
440;"Bauliche Anlage";"Kreis Stormarn";"Ahrensburg, Stadt";"Bei der Alten Kate 6";"Kate";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";""
8135;"Bauliche Anlage";"Kreis Stormarn";"Ahrensburg, Stadt";"Bornkampsweg 35";"Wulfsdorferhof: Gutshaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/8135.jpg"
24701;"Bauliche Anlage";"Kreis Stormarn";"Ahrensburg, Stadt";"Hagener Allee 74";"Villa";"Villa; 1906; eingeschossiger verputzter Massivbau mit hartgedecktem Halbwalmdach, vorder- wie rückseitig zweigeschossiger Seitenrisalit, verdachter Balkon mit Zierschnitzwerk, mit Nebengebäude und Einfriedung";"Geschichtlich, Städtebaulich";"Villa, Nebengebäude, Einfriedung";""
7297;"Bauliche Anlage";"Kreis Stormarn";"Ahrensburg, Stadt";"Hamburger Straße";"Meilenstein";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich, Wissenschaftlich";"gesamtes Objekt";""
2011;"Bauliche Anlage";"Kreis Stormarn";"Ahrensburg, Stadt";"Lübecker Straße 6";"Verwalterhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/2011.jpg"
1448;"Bauliche Anlage";"Kreis Stormarn";"Ahrensburg, Stadt";"Lübecker Straße 8 - 10";"Marstall";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/1448.jpg"
1863;"Bauliche Anlage";"Kreis Stormarn";"Ahrensburg, Stadt";"Lübecker Straße 8";"Reithalle";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
463;"Bauliche Anlage";"Kreis Stormarn";"Ahrensburg, Stadt";"Lübecker Straße";"Schloss Ahrensburg";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/463.jpg"
1225;"Bauliche Anlage";"Kreis Stormarn";"Ahrensburg, Stadt";"Lübecker Straße";"Schlossbrücke";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
7296;"Bauliche Anlage";"Kreis Stormarn";"Ahrensburg, Stadt";"Lübecker Straße";"Meilenstein";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich, Wissenschaftlich";"gesamtes Objekt";""
13611;"Bauliche Anlage";"Kreis Stormarn";"Ahrensburg, Stadt";"Lübecker Straße";"Sammlungsbestand";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
26979;"Bauliche Anlage";"Kreis Stormarn";"Ahrensburg, Stadt";"Manfred-Samusch-Straße 5";"Rathaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/26979.jpg"
31615;"Bauliche Anlage";"Kreis Stormarn";"Ahrensburg, Stadt";"Manfred-Samusch-Straße 5";"Rathausvorplatz";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";""
3943;"Bauliche Anlage";"Kreis Stormarn";"Ahrensburg, Stadt";"Mühlenredder 1";"Schlossmühle";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
31387;"Bauliche Anlage";"Kreis Stormarn";"Ahrensburg, Stadt";"Rudolf-Kinau-Straße 19";"Johanneskirche mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";""
27030;"Bauliche Anlage";"Kreis Stormarn";"Ahrensburg, Stadt";"Waldstraße 14";"Stormarnschule";"Schulgebäude mit Turnhalle; 1910/11, Architekt Hugo Groothoff; reich gegliederter Baukomplex in späten Jugendstilformen, straßenseitig markanter Steilgiebel, Putzfassade mit Stuckdetails";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
13598;"Gründenkmal";"Kreis Stormarn";"Ahrensburg, Stadt";"Am Alten Markt";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Grabmale bis 1870, Granit-Böschungsmauern";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/13598.jpg"
9642;"Gründenkmal";"Kreis Stormarn";"Ahrensburg, Stadt";"Bornkampsweg 35";"Wulfsdorferhof: Landschaftspark";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Wissenschaftlich";"Wulfsdorferhof: Landschaftspark, großer Teich, Küchenteich, Teich, Birkenallee, zwei Kastanien, Terrasse";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/9642.jpg"
1223;"Gründenkmal";"Kreis Stormarn";"Ahrensburg, Stadt";"Lübecker Straße";"Schlossgarten";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"Schlossgarten, innerer und äußerer Burggraben, drei Baumreihen auf der Schlossinsel";""
27037;"Gründenkmal";"Kreis Stormarn";"Ahrensburg, Stadt";"Mühlenredder";"Allee am Mühlenredder";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
