Objektnummer;Kulturdenkmaltyp;Kreis;Gemeinde;Adresse-Lage;Bezeichnung;Beschreibung;Begründung;Schutzumfang
39602;"Bauliche Anlage";"Kreis Plön";"Ascheberg (Holstein)";"Glasholz 19";"ehem. Schule";"ehem. Schule; 1886; zweigeschossiger traufständiger Backsteinbau mit flachgeneigtem Satteldach, westlich Wohnbereich mit Drempel und angedeutetem Zwerchhaus.";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"gesamtes Objekt"
38751;"Bauliche Anlage";"Kreis Plön";"Ascheberg (Holstein)";"Gut Ascheberg 10";"ehem. Krug „Schwiddeldei“";"ehem. Krug „Schwiddeldei“; Ende 18. Jh., 1870; zweigeschossiger, traufständiger Putzbau mit flachgeneigtem Satteldach und übergiebeltem Mittelrisalit, Obergeschoss teils aus Fachwerk";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"gesamtes Objekt"
2911;"Bauliche Anlage";"Kreis Plön";"Ascheberg (Holstein)";"Langenrader Mühle 4";"Windmühle Sventana";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich, Technisch";"Alteintragung (Aktualisierung vorgesehen)"
13831;"Gründenkmal";"Kreis Plön";"Ascheberg (Holstein)";"Gut Ascheberg";"Zufahrtsallee (Lindendoppelallee)";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Kulturlandschaftlich";"gesamtes Objekt"
13832;"Gründenkmal";"Kreis Plön";"Ascheberg (Holstein)";"Gut Ascheberg";"Wasserallee (Lindendoppelallee)";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich, Wissenschaftlich";"gesamtes Objekt"
52554;"Sachgesamtheit";"Kreis Plön";"Barsbek";"Op'n Dörp 9, 15";"Hof Schneekloth";"Hof Schneekloth; 1533/34, 1799; Ensemble aus Wohn- und Wirtschaftsgebäude, Bohlenspeicher und zwei Hausbäumen";"Geschichtlich, Kulturlandschaftlich, Städtebaulich, Wissenschaftlich";"Wohn- und Wirtschaftsgebäude mit zwei Hausbäumen (Op'n Dörp 15), Bohlenspeicher (Op'n Dörp 9)"
40861;"Sachgesamtheit";"Kreis Plön";"Barsbek";"Op'n Dörp 12, 14, 16";"Hof Sinjen";"Hof Sinjen; 1549/50, 19. Jh.; am Dorfanger gelegenes Ensemble aus Haupthaus, Querscheune, Bohlenspeicher, Wohnhaus, Hofallee und Hofpflaster.";"Geschichtlich, Kulturlandschaftlich, Städtebaulich, Wissenschaftlich";"Wohnhaus (Op'n Dörp 12), Haupthaus, Querscheune, Bohlenspeicher, Hofallee, Hofpflaster (Op'n Dörp 14), Kate (Op'n Dörp 16)"
52586;"Sachgesamtheit";"Kreis Plön";"Barsbek";"Op'n Dörp 20, 22";"Hof Bock";"Hof Bock; 1822, 2. Hälfte 19. Jh.; am Dorfanger gelegenes Ensemble aus Haupthaus, zwei Hausbäumen und Wohnhaus";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"Haupthaus mit zwei Hausbäumen (Op'n Dörp 20), Wohnhaus (Op'n Dörp 22)"
4504;"Bauliche Anlage";"Kreis Plön";"Barsbek";"Neddelsthörn 12";"Haupthaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
4503;"Bauliche Anlage";"Kreis Plön";"Barsbek";"Neddelsthörn 22";"Haupthaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
566;"Bauliche Anlage";"Kreis Plön";"Barsbek";"Neddelsthörn 26";"Bohlenspeicher";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
567;"Bauliche Anlage";"Kreis Plön";"Barsbek";"Neddelsthörn 26";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
4494;"Bauliche Anlage";"Kreis Plön";"Barsbek";"Op'n Dörp 8";"Hofanlage: Haupthaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
6729;"Bauliche Anlage";"Kreis Plön";"Barsbek";"Op'n Dörp 8";"Hofanlage: Scheune";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
6730;"Bauliche Anlage";"Kreis Plön";"Barsbek";"Op'n Dörp 8";"Hofanlage: Stall";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
677;"Bauliche Anlage";"Kreis Plön";"Barsbek";"Op'n Dörp 9";"Bohlenspeicher";"Bohlenspeicher; 1533/34; eingeschossiger, einraumtiefer Wandständerbau von drei Fach Länge auf Findlingsfundamenten mit Bohlenfüllungen aus Eichenholz und Satteldach, Erschließung über eine Tür auf der südlichen Traufseite";"Geschichtlich, Kulturlandschaftlich, Wissenschaftlich";"gesamtes Objekt"
676;"Bauliche Anlage";"Kreis Plön";"Barsbek";"Op'n Dörp 14";"Bohlenspeicher";"Bohlenspeicher; 1549/50 (d); eingeschossiger, einraumtiefer Wandständerbau auf Findlingsfundamenten mit Bohlenfüllungen aus Eichenholz und reetgedecktem Walmdach, späterer Anbau nach Süden, Erschließung über zwei Türen auf der westlichen Traufseite.";"Geschichtlich, Kulturlandschaftlich, Städtebaulich, Wissenschaftlich";"gesamtes Objekt"
