id,url,name,deliveryChannel,hasPaymentMethod,trustLevel
247756362,https://kommunal.die-netzwerkstatt.de/fe/doglicense/register,"Hundesteuer Online beantragen",EMAIL_LN,true,NORMAL
249277870,https://afm.schleswig-holstein.de/intelliform/forms/land/ea-sh/verkehr/SondernutzungOeffentlicheWegePlaetze/index,"Sondernutzung des öffentlichen Straßenraums",,false,NORMAL
251573204,https://serviceportal.schleswig-holstein.de/Verwaltungsportal/Service/Entry/IKFZ,"iKfz Stufe 3",,false,HOCH
252138530,https://afm.schleswig-holstein.de/intelliform/forms/land/ea-sh/eGewerbe/eGewerbeAnmeldung/index,"Gewerbeanmeldung",MSG_BROKER,false,NORMAL
252138531,https://afm.schleswig-holstein.de/intelliform/forms/land/ea-sh/waffen/Waffenerlaubnis21WaffG/index,"Waffenhandel",MSG_BROKER,false,NORMAL
252138532,https://afm.schleswig-holstein.de/intelliform/forms/land/ea-sh/gastg/GaststaettenrechtlicheErlaubnis/index,"Gaststättenbetrieb: Gaststättenerlaubnis",MSG_BROKER,false,NORMAL
252138533,https://afm.schleswig-holstein.de/intelliform/forms/land/ea-sh/waffen/kleinerWaffenschein/index,"Waffenschein / Kleiner Waffenschein",MSG_BROKER,false,NORMAL
252138534,https://afm.schleswig-holstein.de/intelliform/forms/land/ea-sh/eGewerbe/eGewerbeUmmeldung/index,"Gewerbeummeldung",MSG_BROKER,false,NORMAL
252138536,https://afm.schleswig-holstein.de/intelliform/forms/land/ea-sh/verkehr/AusnahmeLKWFahrverbot/index,"LKW-Fahrverbot an Sonn- und Feiertagen, sowie an Samstagen in der Hauptferienzeit: Ausnahmegenehmigung",MSG_BROKER,false,NORMAL
252138537,https://afm.schleswig-holstein.de/intelliform/forms/land/ea-sh/verkehr/SondernutzungPlakate/index,"Plakatierungen innerhalb von Ortsdurchfahrten: Genehmigung",MSG_BROKER,false,NORMAL
252138538,https://afm.schleswig-holstein.de/intelliform/forms/land/ea-sh/AnerkennungBerufsqualifikationen/AnerkennungBerufsqualifikationen/index,"Anerkennung ausländischer Berufsabschlüsse",MSG_BROKER,false,NORMAL
252138539,https://afm.schleswig-holstein.de/intelliform/forms/land/ea-sh/sprengg/PrivateFeuerwerke24SprengG/index,"Private Feuerwerke: Ausnahmegenehmigung",MSG_BROKER,false,NORMAL
252138540,https://afm.schleswig-holstein.de/intelliform/forms/land/ea-sh/HWK/EintragungHandwerksrolle/index,"Handwerksrolle",MSG_BROKER,false,NORMAL
252138541,https://afm.schleswig-holstein.de/intelliform/forms/land/ea-sh/HWK/HandwerksrolleLoeschung/index,"Handwerksrolle/Gewerbeverzeichnisse: Löschung von Eintragungen",MSG_BROKER,false,NORMAL
252138542,https://afm.schleswig-holstein.de/intelliform/forms/land/ea-sh/gewerbeordnung/Reisegewerbekarte55GewO/index,"Reisegewerbe: Reisegewerbekarte",MSG_BROKER,false,NORMAL
252138543,https://afm.schleswig-holstein.de/intelliform/forms/land/ea-sh/sprengg/Befaehigungsschein20SprengG/index,"Explosionsgefährliche Stoffe (Sprengstoff): Fachkundige Person - Befähigungsschein",MSG_BROKER,false,NORMAL
252138544,https://afm.schleswig-holstein.de/intelliform/forms/land/ea-sh/gewerbeordnung/Erlaubnis34aGewO/index,"Bewachungsgewerbe: Erlaubnis",MSG_BROKER,false,NORMAL
252359116,https://afm.schleswig-holstein.de/intelliform/forms/land/ea-sh/gewerbeordnung/Erlaubnis69GewO/index,"Veranstaltungen (Messen, Ausstellungen, Märkte)",MSG_BROKER,false,NORMAL
252359117,https://afm.schleswig-holstein.de/intelliform/forms/land/ea-sh/sprengg/ErwerbUmgang27SprengG/index,"Explosionsgefährliche Stoffe (Sprengstoff): Erlaubnis zum Erwerb, Umgang oder zur Beförderung (für nicht gewerbliche Zwecke)",MSG_BROKER,false,NORMAL
252359121,https://afm.schleswig-holstein.de/intelliform/forms/land/ea-sh/gastg/Stellvertretererlaubnis9GastG/index,"Gaststättenbetrieb: Erteilung einer Stellvertretungserlaubnis",MSG_BROKER,false,NORMAL
252359122,https://afm.schleswig-holstein.de/intelliform/forms/land/ea-sh/sprengg/Erlaubnis7SprengG/index,"Explosionsgefährliche Stoffe (Sprengstoff): Gewerbsmäßiger Umgang - Erlaubnis",MSG_BROKER,false,NORMAL
252359123,https://afm.schleswig-holstein.de/intelliform/forms/land/ea-sh/gewerbeordnung/Erlaubnis33c1GewO/index,"Spielgeräte mit Gewinnmöglichkeit aufstellen: Erlaubnis",MSG_BROKER,false,NORMAL
252376648,https://afm.schleswig-holstein.de/intelliform/forms/land/ea-sh/gewerbeordnung/Erlaubnis34cGeWO/index?gewo=d,"Versicherungsvermittler: Erlaubnis",MSG_BROKER,false,NORMAL
252376649,https://afm.schleswig-holstein.de/intelliform/forms/land/ea-sh/gewerbeordnung/Erlaubnis34GewO/index,"Pfandleihgewerbe: Erlaubnis",MSG_BROKER,false,NORMAL
252376650,https://afm.schleswig-holstein.de/intelliform/forms/land/ea-sh/waffen/Waffentransport29WaffG/index,"Waffentransport: Erlaubnis",MSG_BROKER,false,NORMAL
252376651,https://afm.schleswig-holstein.de/intelliform/forms/land/ea-sh/gewerbeordnung/Erlaubnis33aGewO/index,"Schaustellungen von Personen: Erlaubnis",MSG_BROKER,false,NORMAL
252376652,https://afm.schleswig-holstein.de/intelliform/forms/land/ea-sh/gewerbeordnung/Standplatzgenehmigung69GewO/index,"Standplatzgenehmigung",MSG_BROKER,false,NORMAL
252376653,https://afm.schleswig-holstein.de/intelliform/forms/land/ea-sh/gewerbeordnung/Erlaubnis33iGewO/index,"Spielhalle: Betriebserlaubnis",MSG_BROKER,false,NORMAL
252376654,https://afm.schleswig-holstein.de/intelliform/forms/land/ea-sh/gewerbeordnung/AnzeigeWanderlager56aGewO/index,"Wanderlager: Anzeige",MSG_BROKER,false,NORMAL
252376655,https://afm.schleswig-holstein.de/intelliform/forms/land/ea-sh/gewerbeordnung/Reisegewerbekarte55GewO/index?AnliegenID=9162546,"Gewerbelegitimationskarte",MSG_BROKER,false,NORMAL
252376656,https://afm.schleswig-holstein.de/intelliform/forms/land/ea-sh/gewerbeordnung/Erlaubnis34cGeWO/index?gewo=c,"Immobilienmakler, Darlehensvermittler, Bauträger, Baubetreuer und Immobilienverwalter nach § 34c GewO - Erlaubnis",MSG_BROKER,false,NORMAL
252376657,https://afm.schleswig-holstein.de/intelliform/forms/land/ea-sh/gewerbeordnung/Erlaubnis33c3GewO/index,"Spielgeräte mit Gewinnmöglichkeit: Geeignetheit des Aufstellungsortes",MSG_BROKER,false,NORMAL
252376658,https://afm.schleswig-holstein.de/intelliform/forms/land/ea-sh/gewerbeordnung/Erlaubnis34bGewO/index,"Versteigerer / Versteigerin: Erlaubnis",MSG_BROKER,false,NORMAL
