Objektnummer;Kulturdenkmaltyp;Kreis;Gemeinde;Adresse-Lage;Bezeichnung;Beschreibung;Begründung;Schutzumfang
12561;"Bauliche Anlage";"Kreis Steinburg";"Altenmoor";"Altenmoor 13";"Wohn- und Wirtschaftsgebäude";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt"
41013;"Sachgesamtheit";"Kreis Steinburg";"Bahrenfleth";"Dorfstraße";"Kirche St. Nicolai";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Nicolai mit Ausstattung, Glockenturm, Kirchhof, Grabmale bis 1870, Baumkranz"
52703;"Sachgesamtheit";"Kreis Steinburg";"Bahrenfleth";"Hohenweg 1";"Hofanlage Gravert";"Hofanlage Gravert; auf 17. Jh. zurückgehend; Haupthaus Fachhallenhaus mit reetgedecktem Satteldach, Außenwände Backstein (jünger), straßenseitiger Wohnteil mit Dachausbau, seitlicher Eingangsgiebel um 1900, zugehörige Hallenscheune";"Geschichtlich, Kulturlandschaftlich";"Fachhallenhaus, Scheune"
6243;"Bauliche Anlage";"Kreis Steinburg";"Bahrenfleth";"Bahrenflether Deich 7";"Hofanlage: Fachhallenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
4104;"Bauliche Anlage";"Kreis Steinburg";"Bahrenfleth";"Dorfstraße";"Kirche St. Nicolai mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Kirche St. Nicolai mit Ausstattung, Glockenturm"
2646;"Bauliche Anlage";"Kreis Steinburg";"Bahrenfleth";"Groß Bahrenfleth 6";"Hofanlage: Fachhallenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
6358;"Bauliche Anlage";"Kreis Steinburg";"Bahrenfleth";"Groß Bahrenfleth 6";"Hofanlage: Bargscheune";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
6359;"Bauliche Anlage";"Kreis Steinburg";"Bahrenfleth";"Groß Bahrenfleth 6";"Hofanlage: sog. Backhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
6360;"Bauliche Anlage";"Kreis Steinburg";"Bahrenfleth";"Groß Bahrenfleth 6";"Hofanlage: Hofpflaster";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
6842;"Bauliche Anlage";"Kreis Steinburg";"Bahrenfleth";"Hohenweg 1";"Fachhallenhaus";"Fachhallenhaus; auf 17. Jh. zurückgehend; Haupthaus der Hofanlage mit reetgedecktem Satteldach, Außenwände Backstein (jünger), straßenseitiger Wohnteil mit Dachausbau, seitlicher Eingangsgiebel um 1900";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt"
9952;"Gründenkmal";"Kreis Steinburg";"Bahrenfleth";"Dorfstraße";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Grabmale bis 1870, Baumkranz"
41014;"Sachgesamtheit";"Kreis Steinburg";"Beidenfleth";"Oberes Dorf";"Kirche St. Nicolai";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Nicolai mit Ausstattung, Glockenturm, Kirchhof, Grabmale bis 1870"
6793;"Bauliche Anlage";"Kreis Steinburg";"Beidenfleth";"Groß Kampen 18";"Barghaus mit Göpelschauer";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt"
6361;"Bauliche Anlage";"Kreis Steinburg";"Beidenfleth";"Groß Kampen 20";"Husmannshus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
3963;"Bauliche Anlage";"Kreis Steinburg";"Beidenfleth";"Oberes Dorf";"Kirche St. Nicolai mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Kirche St. Nicolai mit Ausstattung, Glockenturm"
6851;"Bauliche Anlage";"Kreis Steinburg";"Beidenfleth";"Uhrendorf 1";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt"
6855;"Bauliche Anlage";"Kreis Steinburg";"Beidenfleth";"Unteres Dorf 30";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt"
19705;"Gründenkmal";"Kreis Steinburg";"Beidenfleth";"Oberes Dorf";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Grabmale bis 1870"
9667;"Bauliche Anlage";"Kreis Steinburg";"Bekmünde";"Schadendorf 2";"Husmannshus";"Husmannshus; nach 1683 (d); Halb- und Vollwalmdach mit Reetdeckung, Heckschuur, Gerüst aus Kiefern- und Eichenhölzern, Fachwerk der Vorderfront in Teilen erhalten, sonst Ziegelfassaden";"Geschichtlich, Kulturlandschaftlich, Wissenschaftlich";"gesamtes Objekt"
2845;"Bauliche Anlage";"Kreis Steinburg";"Blomesche Wildnis";"Am Kremper Rhin 14";"Fachhallenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
