Dienstpaket	gesamt	Anteil SH
XMeld DÜ 	6230499	3376780
Filetransfer	321679	247775
XMeld VAMS sync	323023	171870
xdomea Baupruef	43460	0
XhD BDr async sync	123609	59531
XhD Sperrdienst sync	168641	76373
XPersonenstand DÜ	538554	292062
xdomea eAGS	146102	0
XAusländer DÜ	479622	226102
XAusländer BAMF sync	3756	1220
xdomea AFM	765704	17158
Filetransfer ZS sync	4120	0
XMeld XMeldit 	385464	278067
XMeld Datenabrufe sync	15606842	6754183
XMeld Datenabrufe 	1460184	132755
XInneres DÜ	248003	124536
Datatransfer MTD	1559	39
xdomea Baupruef sync	3256	0
XPersonenstand xSta	305	138
XBauleitplanung DÜ	0	0
XGewerbeanzeige Spiegelung	20668	20668
XGewerbeanzeige DÜ	137909	137909
xdomea Gehoelz und Trasse	7388	0
XBau DÜ	2665	0
FIM-Wohngeld DÜ	1224	0
XFamilie DÜ	21	0
Gesamtsumme	27024257	11917166
