Objektnummer;Kulturdenkmaltyp;Kreis;Gemeinde;Adresse-Lage;Bezeichnung;Beschreibung;Begründung;Schutzumfang
13498;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Ahneby";"Dorfstraße 4";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"Künstlerisch, Kulturlandschaftlich";"Alteintragung (Aktualisierung vorgesehen)"
13499;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Ahneby";"Dorfstraße 4";"Scheune";"Alteintragung (Aktualisierung vorgesehen)";"Künstlerisch, Kulturlandschaftlich";"Alteintragung (Aktualisierung vorgesehen)"
19210;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Ahneby";"Dorfstraße 4";"Hof Ahnebygaard";"Alteintragung (Aktualisierung vorgesehen)";"Künstlerisch, Kulturlandschaftlich";"Alteintragung (Aktualisierung vorgesehen)"
40902;"Sachgesamtheit";"Kreis Schleswig-Flensburg";"Arnis, Stadt";"Parkstraße";"Schifferkirche";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Schifferkirche mit Ausstattung, Kirchhof, Grabmale bis 1870, Feldsteinwall, Kirchhofstor, Lindenkranz, Kirchhofsalleen"
489;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Arnis, Stadt";"Lange Straße 13";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Äußeres"
3939;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Arnis, Stadt";"Lange Straße 47";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
3940;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Arnis, Stadt";"Lange Straße 54";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich, Wissenschaftlich";"Alteintragung (Aktualisierung vorgesehen)"
3941;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Arnis, Stadt";"Lange Straße 74";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
19890;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Arnis, Stadt";"Lange Straße 75";"Haustür";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"Alteintragung (Aktualisierung vorgesehen)"
2012;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Arnis, Stadt";"Lange Straße 80";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Äußeres"
24230;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Arnis, Stadt";"Lange Straße 80";"ehem. Packhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Äußeres"
9931;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Arnis, Stadt";"Lange Straße 85";"ehem. Angler-Schwansner Hof";"ehem. Angler-Schwansner Hof; wohl Mitte 19. Jh.; zweigeschossiger Backsteinbau, giebelständig, pappgedecktes Satteldach mit Giebelzier, fünfachsige Hauptfront geschlämmt, profilierte Gurtgesimse";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
2410;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Arnis, Stadt";"Lange Straße 97";"Pastorat von 1802";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
488;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Arnis, Stadt";"Parkstraße";"Schifferkirche mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)"
13721;"Gründenkmal";"Kreis Schleswig-Flensburg";"Arnis, Stadt";"Parkstraße";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Grabmale bis 1870, Feldsteinwall, Kirchhofstor, Lindenkranz, Kirchhofsalleen"
40903;"Sachgesamtheit";"Kreis Schleswig-Flensburg";"Bergenhusen";"Dörpstroot 11, Dörpstroot";"Kirche Bergenhusen";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche mit Ausstattung, Kirchhof, Gusseisenpforten, Granitquadermauer, Lindenkranz (Dörpstroot); Pastorat von 1795 (Dörpstroot 11)"
36089;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Bergenhusen";"Dörpstroot 9";"Hallenhaus";"Hallenhaus; 1826; giebelständiger, weiß geschlämmter Backsteinbau mit steilem reetgedeckten Walmdach, Groot Dör unter Segmentbogen und seitlichem ehem. Stallflügel; Böschungsmauer";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"Hallenhaus, Böschungsmauer"
1870;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Bergenhusen";"Dörpstroot 11";"Pastorat von 1795";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)"
1871;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Bergenhusen";"Dörpstroot";"Kirche mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt"
