Woche,Tests gesamt,Schülerinnen / Schüler,Lehrkräfte
2022-W09,337483,320745,16738
2022-W08,863015,817932,45083
2022-W07,858852,813683,45169
2022-W06,913698,867564,46134
2022-W05,761709,720175,41534
2022-W04,914481,867174,47307
2022-W03,888962,843171,45791
2022-W02,810704,778606,32098
2021-W51,430133,415183,14950
2021-W50,515884,496791,19093
2021-W49,519194,500415,18779
2021-W48,507263,489076,18187
2021-W47,486070,468760,17310
2021-W46,457055,443445,13610
2021-W45,428494,417038,11456
2021-W44,427615,417517,10098
2021-W43,412157,403244,8913
2021-W42,412571,403466,9105
2021-W39,442128,433213,8915
2021-W38,445079,436032,9047
2021-W37,463874,454199,9675
2021-W36,467616,458034,9582
2021-W35,471620,462073,9547
2021-W34,477912,467442,10470
2021-W33,478101,467285,10816
2021-W32,496274,485802,10472
2021-W31,439633,428721,10912
2021-W24,439603,416285,23318
2021-W23,449284,423784,25500
2021-W22,403559,377650,25909
2021-W21,437473,411190,26283
2021-W20,447390,417549,29841
2021-W19,149864,139116,10748
2021-W18,380005,349663,30342
2021-W17,311349,282329,29020
2021-W16,185063,166429,18634
