Dienstpaket	gesamt	Anteil SH
XMeld DÜ 	8030004	4470367
Filetransfer	440966	338642
XMeld VAMS sync	442932	234324
xdomea Baupruef	54734	0
XhD BDr async sync	139016	69862
XhD Sperrdienst sync	124466	49012
XPersonenstand DÜ	701836	381745
xdomea eAGS	178264	0
XAusländer DÜ	586820	296412
XAusländer BAMF sync	4582	1393
xdomea AFM	154582	18371
Filetransfer ZS sync	5483	0
XMeld XMeldit 	450083	334344
XMeld Datenabrufe sync	18098194	7305578
XMeld Datenabrufe 	1719258	195109
XInneres DÜ	293464	165559
Asyl Online Auskunft	267	0
Asyl DÜ Quartierumzug	350	0
Datatransfer MTD	2081	62
xdomea Baupruef sync	3449	0
XPersonenstand xSta	375	364
XBauleitplanung DÜ	0	0
XGewerbeanzeige Spiegelung	30844	30844
XGewerbeanzeige DÜ	199053	199053
xdomea Gehoelz und Trasse	1167	0
XBau DÜ	0	0
Gesamtsumme	31662270	14091041
