Betreiber,Straße,Hausnummer,Adresszusatz,Postleitzahl,Ort,Bundesland,Kreis/kreisfreie Stadt,Breitengrad,Längengrad,Inbetriebnahmedatum,Anschlussleistung,Art der Ladeeinrichung,Anzahl Ladepunkte,Steckertypen1,P1 [kW],Public Key1,Steckertypen2,P2 [kW],Public Key2,Steckertypen3,P3 [kW],Public Key3,Steckertypen4,P4 [kW],Public Key4
EnBW mobility+ AG und Co.KG,Emil-von-Behring-Str.,3,,22541,Brunsbüttel,Schleswig-Holstein,Kreis Dithmarschen,53.90075,9.12262,2021-03-10,150,Schnellladeeinrichtung,2,DC Kupplung Combo,150,,DC Kupplung Combo,150,,,,,,,
Eskildsen GmbH & CO KG,Eddelaker Str.,131,Kundenparkplatz,25541,Brunsbüttel,Schleswig-Holstein,Kreis Dithmarschen,53.90908,9.142234,2022-05-20,39.6,Normalladeeinrichtung,2,DC Kupplung Combo,22,,AC Steckdose Typ 2,11,,,,,,,
Stadtwerke Brunsbüttel GmbH,Koogstraße,61,,25541,Brunsbüttel,Schleswig-Holstein,Kreis Dithmarschen,53.896652,9.13945,2019-01-28,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Brunsbüttel GmbH,Gustav Meyer Platz,0,Vor dem Tourismus Büro Brunsbüttel,25541,Brunsbüttel,Schleswig-Holstein,Kreis Dithmarschen,53.90871732,9.138646302,2018-08-23,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Brunsbüttel GmbH,Kaufhausstraße,1,Edeka Frauen Kundenparkplatz,25541,Brunsbüttel,Schleswig-Holstein,Kreis Dithmarschen,53.89966567,9.126401539,2018-10-20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Brunsbüttel GmbH,Eddelaker Straße,123 d,,25541,Brunsbüttel,Schleswig-Holstein,Kreis Dithmarschen,53.90656743,9.138990727,2015-06-10,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Brunsbüttel GmbH,Delbrückstraße,2,Krankenhaus Brunsbüttel,25541,Brunsbüttel,Schleswig-Holstein,Kreis Dithmarschen,53.90017736,9.146241571,2016-12-01,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Brunsbüttel GmbH,Von Humboldt Platz,9,Bauamt Brunsbüttel,25541,Brunsbüttel,Schleswig-Holstein,Kreis Dithmarschen,53.89784302,9.121495474,2016-09-23,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
WES Verwaltung & Finanzen GmbH,Westerstraße,2,,25693,St.Michaelisdonn,Schleswig-Holstein,Kreis Dithmarschen,53.98751193,9.11357224,2020-06-12,22,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Kupplung Typ 2",22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 043E 9D99 0149 C3B0 8B4D 9FF6 8F8F AA07 AFB3 A63C 3BE4 D928 48D9 EE92 4CE5 E625 47CE 1018 3CEB C22C 3F42 CA2F 327A 2760 3C80 58B9 4568 6C24 6826 886C 1CFE 3939 43,"AC Steckdose Typ 2, AC Kupplung Typ 2",22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 0415 A3F9 689C F083 BB58 497D 3FE2 BDC4 4A24 2715 E29A 1F04 D0C1 E92D 6FB1 AA0A 241F 77BB 6D3F CFE8 6C5F F6D5 5BCB F54B CF9A 4EE9 3ABE A3A8 22A9 9454 4F68 A5E3 4C,,,,,,
Sun Island Sonnenstudio / Einzelunternehmen,Westerstr.,6,,25693,St.Michaelisdonn,Schleswig-Holstein,Kreis Dithmarschen,53.98713344,9.113849848,2021-04-07,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
