Kreise und	Jagdfläche	Hasen: Durchschnitt der Jj					Jagdjahr	Kaninchen: Durchschnitt der Jj					Jagdjahr	Fasane: Durchschnitt der Jj					Jagdjahr	Wildenten: Durchschnitt der Jj					Jagdjahr
kreisfreie	Stand	00/01		05/06	10/11	16/17		00/01		05/06	10/11	16/17		00/01		05/06	10/11	16/17		00/01		05/06	10/11	16/17	
Städte	2006	bis		bis	bis	bis		bis		bis	bis	bis		bis		bis	bis	bis		bis		bis	bis	bis	
	ha	04/05		09/10	15/16	19/20	20/21	04/05		09/10	15/16	19/20	20/21	04/05		09/10	15/16	19/20	20/21	04/05		09/10	15/16	19/20	20/21
Flensburg	1610	2,3		3,8	4	2,5	0,1	0,8		0,3	1,4	1,8	0	0,8		1,2	2,2	1,1	0	3,2		3,6	3,6	1,7	0,6
Kiel	3951	2,2		3,1	1,4	1,9	4	2,8		2,7	0,5	0,9	3,7	0,9		1,7	0,7	0,5	0,3	5,5		5,6	5,6	3,4	2,6
Lübeck	10174	1,1		1,1	1	0,7	0,4	3,3		1,4	0,7	0,6	0,1	0,8		0,8	0,5	0,9	0,1	5,1		4,4	4,4	1,4	1,4
Neumünster	4614	2,5		2,6	0,8	0,7	0,5	0,2		1,4	0,2	0,3	0,1	0,4		0,5	0,3	0,2	0,1	1,7		1,4	1,4	0,8	0,2
Dithmarschen	127479	9,6		8,7	5,4	4,2	2,2	1		1,2	1	0,9	1	4,2		6	2	1,7	0,9	7,6		6,2	6,2	4,2	3,5
"Herzogtum
Lauenburg"	111373	0,6		0,6	0,4	0,4	0,4	0,1		0,1	0,3	0,3	0,1	0,2		0,3	0,1	0,1	0,2	2,3		2,4	2,4	1,3	1,4
Nordfriesland	182787	6,4		6,4	3,8	3,8	2,5	1,6		1,5	2,7	2,7	1,4	0,7		0,9	0,5	0,5	0,3	7,6		6	6	4,2	2,4
Ostholstein	116483	2,6		3,5	3,5	3	1,7	7		5,7	4,2	3,1	4,7	1,1		1,1	0,6	0,5	0,5	6,8		6,4	6,4	3,8	3
Pinneberg	48962	4,6		3,3	2,3	1,8	1	2,2		0,3	0,2	0,2	0,1	1,2		1,2	0,5	0,4	0,1	2,5		2,6	2,6	1,7	1,5
Plön	96684	1,1		1,2	0,9	0,7	0,5	0,4		0,3	0,6	0,4	0,2	0,2		0,3	0,1	0,1	0,1	4,6		3,4	3,4	2,1	2,2
Rendsburg-Eckernförde	190159	2,3		2,3	1,3	1,1	0,7	0,8		0,6	0,5	0,6	0,2	0,7		0,9	0,2	0,2	0,2	4,1		2,9	2,9	2,4	2,1
"Schleswig-
Flensburg"	184181	2,5		2,5	1,5	1,1	0,8	1,3		0,5	1,3	0,8	0,3	0,8		0,9	0,2	0,2	0,1	3,7		3,2	3,2	1,5	1,3
Segeberg	112401	1,7		1,8	1,3	1	0,6	0,1		0,2	0,6	0,3	0,1	0,3		0,5	0,2	0,1	0,2	4		3,4	3,4	2,1	1,4
Steinburg	90864	4,5		5,2	4,4	3	1,8	0,2		0,1	0,5	0,3	0,1	1,3		1,5	1,1	0,8	0,5	5,8		5,2	5,2	3,5	2,8
Stormarn	59578	1,9		1,9	1,7	1,4	1,1	0,4		0,2	0,4	0,3	0,1	0,5		0,6	0,3	0,3	0,2	4,9		4,3	4,3	2,7	2,3
insgesamt	1338301	3,6		3,5	2,3	1,8	1,2	1,7		1	1	0,9	0,8	1		1,3	0,6	0,5	0,3	5		4,3	4,3	2,5	2,2
